"subject","predicate","object"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indonesian_National_Populist_Fortress_Party"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/description","parti politique"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/description","partai politik di Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/description","politieke partij uit Indonesië"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/description","حزب سياسي في إندونيسيا"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/description","political party in Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2000/01/rdf-schema#label","พรรคปราการประชาธิปไตยแห่งชาติอินโดนีเซีย"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2000/01/rdf-schema#label","Indonesian National Populist Fortress Party"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2000/01/rdf-schema#label","インドネシア国家大衆要塞党"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2000/01/rdf-schema#label","حزب القلعة الشعبي الوطني الإندونيسي"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2000/01/rdf-schema#label","Partai Nasional Benteng Kerakyatan Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2000/01/rdf-schema#label","Partai Nasional Benteng Kerakyatan Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2000/01/rdf-schema#label","印尼全國人民堡壘黨"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#prefLabel","พรรคปราการประชาธิปไตยแห่งชาติอินโดนีเซีย"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#prefLabel","印尼全國人民堡壘黨"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#prefLabel","حزب القلعة الشعبي الوطني الإندونيسي"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#prefLabel","インドネシア国家大衆要塞党"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesian National Populist Fortress Party"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#prefLabel","Partai Nasional Benteng Kerakyatan Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#prefLabel","Partai Nasional Benteng Kerakyatan Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/name","Partai Nasional Benteng Kerakyatan Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/name","حزب القلعة الشعبي الوطني الإندونيسي"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/name","Indonesian National Populist Fortress Party"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/name","印尼全國人民堡壘黨"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/name","Partai Nasional Benteng Kerakyatan Indonesia"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/name","พรรคปราการประชาธิปไตยแห่งชาติอินโดนีเซีย"
"http://www.wikidata.org/entity/Q4261024","http://schema.org/name","インドネシア国家大衆要塞党"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4261024-40F91EEB-AD2B-4ED8-9E9B-419A5B57FFAA"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/direct/P646","/m/07dhbw"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4261024-68BFB169-7400-4A7D-95CD-EB1845EADC88"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7278"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4261024-9563B4EF-8831-4876-85BA-E2E05068546E"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q4261024-A47CB2AB-D009-40BE-8F7A-4988C588D82B"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/direct/P1813","PNBK"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4261024-1A73A9B3-73F0-45D0-B0E7-FFEF54D12E35"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/direct/P571",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q4261024-E9676395-0980-47C3-8621-E4408B2929FC"
"http://www.wikidata.org/entity/Q4261024","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q3630"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#altLabel","Partai Nasionalis Banteng Kemerdekaan"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#altLabel","Partai Nasional Banteng Kemerdekaan"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#altLabel","PNBK"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#altLabel","Partai Nasional Banteng Kemerdekaan"
"http://www.wikidata.org/entity/Q4261024","http://www.w3.org/2004/02/skos/core#altLabel","PNBK Indonesia"
