"subject","predicate","object"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/description","Landwirbeltiere"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/description","clade of temnospondyl amphibians"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/description","clade van uitgestorven amfibieën"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/description","clade de grands amphibiens temnospondyles"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","カピトサウルス類"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2000/01/rdf-schema#label","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","カピトサウルス類"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.w3.org/2004/02/skos/core#prefLabel","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","カピトサウルス類"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://schema.org/name","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5035979-7CA8505E-6D79-459C-8EBF-5C28F7D48E10"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P646","/m/0809jc6"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5035979-452e6787-4198-d9e8-8b81-396192acf3bd"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5035979-a0822dd3-f49c-4103-b6c7-02e712e1bede"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mastodonsaurus%20DB.jpg"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5035979-0677EB44-DE0A-4F55-A5B3-9347C6C339B7"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P373","Mastodonsauroidea"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q5035979-21076e35-d0e7-4842-8eb3-a1221350e4d5"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q5035979-eae52a4a-4be9-2a4d-8711-cf727874a136"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q5035979-79a7e84a-f57d-445a-a592-c85147c20f65"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q5035979-25BB468D-CB14-49AE-BCE3-6744D586C7D0"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q5035979-b5b45b9d-4fd7-4a1d-860d-cd7e12cf5558"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5035979-70AA24A1-8930-45DB-BC23-70EFA477DC02"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780000806"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q3495411"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P225","Capitosauria"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P6366","2780000806"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P842","150344"
"http://www.wikidata.org/entity/Q5035979","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q29216096"
