"subject","predicate","object"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padraig_Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","futbolista irlandés"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","ірландський футболіст"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","irischer Fußballspieler"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","voetballer uit Ierland"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","futebolista irlandês"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","Irish footballer"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","Irish footballer"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","joueur de football irlandais"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","írsky futbalista"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","لاعب كرة قدم أيرلندي"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","futbolista irlandés"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","futbolista irlandés"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","peileadóir Éireannach"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","fotbalist irlandez"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","Irish footballer"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","calciatore irlandese"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","futbolari irlandarra"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","futbolista irlandès"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","আইরিশ ফুটবলার"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","Iirimaa jalgpallur"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","כדורגלן אירי"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/description","futbollist irlandez"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","پادرايج دولى"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2000/01/rdf-schema#label","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","پادرايج دولى"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.w3.org/2004/02/skos/core#prefLabel","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","پادرايج دولى"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://schema.org/name","Padraig Dully"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7123911-34012D9A-A460-4582-8884-679BF83D7DAE"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7123911-91E5A1A5-8368-4685-9B47-306217C7E87E"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P646","/m/02r3v7c"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7123911-73540BF9-D563-41A9-AF46-39FF6C436C1E"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2120108"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7123911-6D906EE4-0423-469D-A136-18C6446D6D7A"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P3537","http://www.wikidata.org/entity/statement/Q7123911-3B166245-B0DE-4396-A22B-5A92CD485219"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q7123911-45F694CE-72AA-43EE-A404-95F49EC28BC2"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-7A69BC18-5CD7-4F7D-AD7D-6B2FF532FF07"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-20FF58A5-97C0-4B28-B265-E22A8BCF5647"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-2386FB6F-8E80-4477-B5B1-FBDBEA2708E3"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-12C25362-5306-4EF9-BF2A-C615CA462059"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-FB7A1426-93F9-4765-9BC3-B7EF7788038B"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-FE95AD4B-BC8C-4543-A905-5BDB4EFCDBBD"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-E98284E0-B885-4027-927F-6E85EE52D662"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q7123911-F730ADFE-3545-4292-B8F6-03C22571EEF8"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P5750","http://www.wikidata.org/entity/statement/Q7123911-8CFD8C0F-2BF7-4678-85C2-C33B51EB2F5F"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P3537","132875"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q280658"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q394474"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q212708"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1478917"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q755656"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q203976"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q779835"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q394466"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q840567"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P5750","0771b150"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q7123911-8D899FC5-D818-42C1-A77D-3A7562F8E897"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7123911-BA2C8852-781F-4EC2-B182-B94BBFFEB5F1"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7123911-C2432334-D797-4819-9924-36175C76E585"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7123911-E8527B51-5941-4FBD-B26F-D53B6D36EFAB"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q7123911-7889EBE8-0A9B-418B-9D07-C43F20F0BEF7"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7123911-19EB8649-F614-4FD7-9DD7-5A1453BFEE43"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7123911-600335F5-6436-4E9A-A679-931334CB8D10"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q369911"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q27"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P3368","2119470"
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P569",1965-04-20T00:00:00Z
"http://www.wikidata.org/entity/Q7123911","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37511924"
