"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/P577",2022-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1544e237656eda461a67401920411ba3"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea35d432e253bce681a33f1e4fdeea65adf0b0fc"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-snapshot/v/28.0.0"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/P3575",81213
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b4bb35e8dcee3f3c5c49727be33928b0"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/statement/P348","28.0.0"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-snapshot/-/jest-snapshot-28.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951431-E2246910-01B1-4BA0-9267-E7DD259C5CA8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
