"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/P577",2017-07-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2cab4f3d630a48c66abdb75fc9f123e5"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/P1810","Liar Liar (Burn in Hell)"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/statement/P1651","E8zZLB3mW5o"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/P2047",173
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/P5436",169973
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/f9219fbd0dbcb5747b611015919dbfd3"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/f9219fbd0dbcb5747b611015919dbfd3"
"http://www.wikidata.org/entity/statement/Q9022164-d4037b55-41c5-ce4e-af7e-e89fc385fada","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/48085e5f75b1e12d608d3723e482aaba"
