"subject","predicate","object"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Pavlovitj Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2000/01/rdf-schema#label","Ашеберг Микола Павлович"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2000/01/rdf-schema#label","Ашеберг, Николай Павлович"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#prefLabel","Nikolaj Pavlovitj Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#prefLabel","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#prefLabel","Ашеберг Микола Павлович"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#prefLabel","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#prefLabel","Ашеберг, Николай Павлович"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#prefLabel","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#prefLabel","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://schema.org/name","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://schema.org/name","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://schema.org/name","Ашеберг Микола Павлович"
"http://www.wikidata.org/entity/Q4073433","http://schema.org/name","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://schema.org/name","Ашеберг, Николай Павлович"
"http://www.wikidata.org/entity/Q4073433","http://schema.org/name","Nikolaj Pavlovitj Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://schema.org/name","Nikolai Pavlovich Ascheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4073433-D91215C3-873D-4D9D-849C-BC4E5A60AD67"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5486169"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4073433-74A81D21-B94B-4D94-BEA0-A544EBDD67FD"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4073433-A1969621-74CC-40E8-B00E-AF8DA325FA12"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Asheberg.jpg"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-4BBD3FA8-AA6A-4308-B65B-2DF4B8FB3320"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-4DF525CE-1C4C-42DC-8919-C260F65DE8BB"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-38C0718B-D7BA-4A20-946A-AE7203F256FC"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-1E497370-E101-4C05-A26D-44E99D8D66BD"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-8081A940-DBED-40FC-9D84-D970A0814357"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-6417A13A-009C-417F-9B81-EC847861D684"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-7E5AA36D-9D21-46B3-B079-44486E55ED79"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-78919B63-17C1-44E2-991F-566B05BB572E"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-DD2F1C34-0AFE-4335-A62A-0E724591B3A6"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-C30C9EAC-6DB2-4CE2-9FE7-E47F2A663DA5"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-B05925EC-07EB-4688-9932-58095FB28852"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-D48A1F01-8ADE-42B1-B67F-028CF9005EAC"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4073433-E5C72911-CDDE-4834-9AB4-8D8A8521C878"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q392204"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344818"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344746"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q950604"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15831432"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15972371"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15972370"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21148942"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15972369"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2633112"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21148960"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18084455"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18084456"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4073433-0E6ABB4F-5C5A-46C9-943E-3C2CE8A7979B"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121l0y19"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P2671","/g/121l0y19"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#altLabel","Nikolai Pavlovich Asheberg"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#altLabel","Николай Павлович Ашеберг"
"http://www.wikidata.org/entity/Q4073433","http://www.w3.org/2004/02/skos/core#altLabel","Nikolaj Pavlovitj Asjeberg"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4073433-3997BE95-388B-4AB7-AEAE-96004EDB00A4"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4073433-033C966C-D4E3-48FC-984D-5240B6BE0F8E"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q4073433-DF73EEC1-D901-4657-BE6A-52476B4FEF6B"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q4073433-4DE955E8-D914-4689-86D9-49E54CBDB6F6"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4073433-8d22f4d4-684b-40b4-800f-02c3c6ca18ef"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4073433-1194E47E-3373-4C08-9A62-A9889EBEADF2"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4073433-D3E93AF7-2512-477C-98D9-C82F1F59F43F"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P598","http://www.wikidata.org/entity/statement/Q4073433-84D70451-7B31-44EF-B839-C3951A9FC677"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4073433-FA2EEDD5-A945-435C-B3AC-56F461508CB8"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4073433-ab4a69dc-ed42-42b1-9f2a-083c4036b166"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q4073433-D5418AC4-7964-4305-975D-BCC7AB647560"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1025181"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q29171"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P2600","6000000079306999081"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q19281006"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P569",1846-05-28T00:00:00Z
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P570","nodeID://b789846"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P598","http://www.wikidata.org/entity/Q4361238"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q174205"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q24932537"
"http://www.wikidata.org/entity/Q4073433","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q34266"
