"subject","predicate","object"
"http://www.wikidata.org/entity/Q94735207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q94735207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94735207","http://schema.org/description","gedicht door Hendrik Werkman"
"http://www.wikidata.org/entity/Q94735207","http://schema.org/description","poem by Hendrik Werkman"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q94735207-FCDD0ECE-962A-4071-A9B2-0D63F275C7DC"
"http://www.wikidata.org/entity/Q94735207","http://www.w3.org/2000/01/rdf-schema#label","leve de poëzie/hoog het palet"
"http://www.wikidata.org/entity/Q94735207","http://www.w3.org/2000/01/rdf-schema#label","leve de poëzie/hoog het palet"
"http://www.wikidata.org/entity/Q94735207","http://www.w3.org/2004/02/skos/core#prefLabel","leve de poëzie/hoog het palet"
"http://www.wikidata.org/entity/Q94735207","http://www.w3.org/2004/02/skos/core#prefLabel","leve de poëzie/hoog het palet"
"http://www.wikidata.org/entity/Q94735207","http://schema.org/name","leve de poëzie/hoog het palet"
"http://www.wikidata.org/entity/Q94735207","http://schema.org/name","leve de poëzie/hoog het palet"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q94735207-E7299CCE-8511-41A1-BBE6-70168EDFE86B"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q94735207-b0b920d4-4c61-6869-2cbf-33b0a84be6d0"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94735207-8E044456-8460-47D9-B3D0-4FA9B2006750"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hot%20Printing%20-%20H.N.%20Werkman%20-%20KW%20GW%20X100005%20-%20005r.jpg"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5185279"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q94735207-62911BB0-D316-419D-A84E-58A4BFD2AEBA"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q72752454"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q94735207-E3BBDBDC-0B0F-4D66-8CDE-52CD8FA150E9"
"http://www.wikidata.org/entity/Q94735207","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q5185279"
