"subject","predicate","object"
"http://www.wikidata.org/entity/Q115866148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115866148","http://schema.org/description","sculpture by Lothar Rechtacek"
"http://www.wikidata.org/entity/Q115866148","http://schema.org/description","تمثال في ألمانيا"
"http://www.wikidata.org/entity/Q115866148","http://schema.org/description","Skulptur von Lothar Rechtacek"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q115866148-8de4629b-4f4f-75cb-c03a-77eff9940387"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q14543181"
"http://www.wikidata.org/entity/Q115866148","http://www.w3.org/2000/01/rdf-schema#label","Mädchen mit Taube"
"http://www.wikidata.org/entity/Q115866148","http://www.w3.org/2000/01/rdf-schema#label","Girl with pigeon"
"http://www.wikidata.org/entity/Q115866148","http://www.w3.org/2004/02/skos/core#prefLabel","Girl with pigeon"
"http://www.wikidata.org/entity/Q115866148","http://www.w3.org/2004/02/skos/core#prefLabel","Mädchen mit Taube"
"http://www.wikidata.org/entity/Q115866148","http://schema.org/name","Girl with pigeon"
"http://www.wikidata.org/entity/Q115866148","http://schema.org/name","Mädchen mit Taube"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q115866148-9747ab62-401d-2848-349c-b36247472b62"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q54245102"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q115866148-0da263a6-460b-95ec-2b0b-b8de626ce3dd"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P1476","Mädchen mit Taube"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q115866148-8005fcc2-48ea-216c-5b6a-919fd12d21d5"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q115866148-d917ea41-46ea-0b5c-2e24-73f8a8bf6431"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P2048",1.5
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P2048",0.44
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q115866148-290f70c5-46b6-5cad-7ec7-c704ddfe308e"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115866148-c9203ccf-4b3b-18a3-0456-a3b9dfe57781"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q111792585"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q179700"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q115866148-e7059b45-4c57-4514-8f58-187582bc2c92"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q115866148-17c486ba-4a7a-478f-9984-a46cb9d828b1"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q928402"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q115866148-6c3bf9b3-4a32-7b1b-d4a6-1d56a21ca8dc"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q115866148-14ce02b9-4820-cb7b-3d4a-c57c37ed6a84"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2984138"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q3031"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q115866148-fd13a65e-4d22-8814-9375-3c4ab92200b9"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q115866148-4ce54a12-405d-ded7-bfeb-748958a1f514"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q115866148-f2182951-447b-9c36-c8ff-9cf9f1c8236c"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P2043",1.2
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P2049",1.36
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q69760725"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q115866148-79f25513-442b-3fb3-f361-9ce1100d7be2"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P571",1972-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q115866148-aedec313-4486-c5b7-7d06-6c00a248812f"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q115866148-9e140aab-4a16-9f97-ed33-3633471270ec"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q34095"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q23757"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q115866148-3FDD30C2-D2C9-4DD9-8ED8-C957AE779CEF"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q115866148-f84f1b71-49a2-efc6-6638-7ed7c30e4866"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q115866148-58e5a17e-4804-5418-663d-8cc51f4e67dc"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q115866148-93eb82a4-4ca6-60b7-572c-ed39c7c417c3"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q115866148-2b46ac0f-4991-e655-5a4c-3c3c3dd1430e"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q115866148-187dca0d-44bb-31db-bab6-cf505b7a5bb3"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P11693","4759848735"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q158089"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q557141"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P625","POINT(13.548953 52.465102)"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2478058"
"http://www.wikidata.org/entity/Q115866148","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2727213"
