"subject","predicate","object"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","político brasileiro"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","politiko brasileño"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","سياسي برازيلي"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","Brazil siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","polític brasiler"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","políticu brasilanu"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","سیاستمدار برزیلی"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","פוליטיקאי ברזילאי"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","politico brasiliano"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","Brazilian politician"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","brasiliansk politiker"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","politikari brasildarra"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","brasiliansk politiker"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","político brasileiro"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","político brasileño"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Brazil"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","politikan brazilian"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","ブラジルの政治家"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","бразильський політик"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","polaiteoir Brasaíleach"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","homme politique brésilien"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","ব্রাজিলীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","brasiliansk politikar"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","brazylijski polityk"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","político brasileiro"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","politician brazilian"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/description","Brasiilia poliitik"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2000/01/rdf-schema#label","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#prefLabel","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://schema.org/name","Alceu Nascimento Gomes Soares"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q61892806-2FBD24E2-F78A-4DE2-A1A1-C07F2C871154"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21285901"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61892806-36C765DC-0E70-449E-9A53-B643A7E48D33"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#altLabel","Alceu do Alternativo"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#altLabel","Alceu do Alternativo"
"http://www.wikidata.org/entity/Q61892806","http://www.w3.org/2004/02/skos/core#altLabel","Alceu do Alternativo"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q61892806-E9845166-8143-4EC5-BE2A-35DE2F00363D"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q61892806-95EF9BA7-3221-4E41-BB41-8F708DE46CB0"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q61892806-42CD0043-5048-4029-A686-8A2AEF7767B2"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q61892806-C5AB05FC-0227-4F7F-BA8D-ED7CACDFE790"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q61892806-31E04BCB-EFD9-4204-96ED-334A1AF40E96"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q61892806-A7A563AF-054D-4E19-B333-92D91716772A"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q61892806-27F86CC8-6C8B-4005-BC5B-A9B01A858339"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q61892806-83F51D6B-103F-4976-A055-F38DE43A756F"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q61892806-A5985E5B-85DA-47D2-9DA6-CBB398B9F3AF"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q2653287"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q2995285"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q93572"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q61892806","http://www.wikidata.org/prop/direct/P569",1979-05-20T00:00:00Z
