"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/P577",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9acc837d3ced900a0fdc68ed61ac4130eae95fb"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/react-select/v/4.3.0"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/P3575",941667
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/76ab75c3e7656a92203b3d13f84c6941"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/statement/P348","4.3.0"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/react-select/-/react-select-4.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049302-2FC13C8B-CC55-449D-BF55-28D26BB835B2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
