"subject","predicate","object"
"http://www.wikidata.org/entity/Q7545626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7545626","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smithsonian_Theaters"
"http://www.wikidata.org/entity/Q7545626","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Theaters"
"http://www.wikidata.org/entity/Q7545626","http://www.w3.org/2004/02/skos/core#prefLabel","Smithsonian Theaters"
"http://www.wikidata.org/entity/Q7545626","http://schema.org/name","Smithsonian Theaters"
"http://www.wikidata.org/entity/Q7545626","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7545626-38173E4C-C16A-48C1-AD10-735A3784F8DF"
"http://www.wikidata.org/entity/Q7545626","http://www.wikidata.org/prop/direct/P646","/m/06405wn"
"http://www.wikidata.org/entity/Q7545626","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7545626-5d4e6442-424b-8ca7-b42f-eed8f937f88e"
"http://www.wikidata.org/entity/Q7545626","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q261232"
"http://www.wikidata.org/entity/Q7545626","http://www.wikidata.org/prop/P121","http://www.wikidata.org/entity/statement/Q7545626-4164e19d-4e3d-92da-1518-9ba6bc7d3915"
"http://www.wikidata.org/entity/Q7545626","http://www.wikidata.org/prop/direct/P121","http://www.wikidata.org/entity/Q42297728"
