"subject","predicate","object"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SPIN_model_checker"
"http://www.wikidata.org/entity/Q959513","http://schema.org/description","Werkzeug zur Modellprüfung"
"http://www.wikidata.org/entity/Q959513","http://schema.org/description","herramienta de verificación de modelos software"
"http://www.wikidata.org/entity/Q959513","http://schema.org/description","tool for verifying the correctness of software models"
"http://www.wikidata.org/entity/Q959513","http://schema.org/description","perangkat lunak"
"http://www.wikidata.org/entity/Q959513","http://schema.org/description","برنامج يقوم بالتأكد من صحة تصميم الأنظمة المتازمنة"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN model checker"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN مدقق في تصميم الأنظمة المتزامنة"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","สปิน"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN (верификатор)"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN model checker"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN模型检查器"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPINモデルチェッカ"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2000/01/rdf-schema#label","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN模型检查器"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN مدقق في تصميم الأنظمة المتزامنة"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPINモデルチェッカ"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN model checker"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","สปิน"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN (верификатор)"
"http://www.wikidata.org/entity/Q959513","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN model checker"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN (верификатор)"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN model checker"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN模型检查器"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","สปิน"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPINモデルチェッカ"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN مدقق في تصميم الأنظمة المتزامنة"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN model checker"
"http://www.wikidata.org/entity/Q959513","http://schema.org/name","SPIN"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q959513-34971FA3-18A7-4620-946F-32489F8C91B7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P646","/m/04hnrd"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q959513-8133D08E-0060-46DA-AC70-E6E40B34FE3D"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1130645"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q959513-e099e464-4b0f-9c46-e919-1e4f56a37480"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1569697"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q959513-2b4ec278-420e-84af-2422-5c32d130cfc6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/direct/P571",1989-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q959513-68f624ae-41fa-6dd0-873c-728a52ba7014"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q959513-02095ea5-4fe8-fab6-55e2-17c75b1216bb"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q959513-f0c3c453-4280-a7a8-29f9-82ae40101a70"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-da3daea1-4e5c-8e1e-a7f3-c8dbeb0b5d1a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-da7c2819-4753-84a0-518e-275e5736246d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-dc5d8912-447e-e9c0-364f-623595899926"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-d42e9c79-4ba6-2cf9-1a83-dc3113b88116"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-d5689d3d-4509-3b85-5585-99f47ff494ef"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-d621cb86-42f7-a7c9-8ddd-4d7a1306a945"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-d6c0ba1a-4cac-7172-0737-698173e3d60d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e165bfd4-483b-cbf8-6af8-b47b2717ab01"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e23cb65b-43b0-d0ef-4d32-5664f4748ae6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e257d950-4455-a9a8-3990-656bf2d597fc"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-df32507b-413d-539b-6d06-dbca2751c3b2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-df8fe63e-484b-a7d4-b0e4-1b66154bf8a5"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-dfe10325-46d9-be98-a622-14ecbb97e051"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e009163b-4ff6-4856-e877-c4587d92decc"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e47e6070-49af-5acb-2225-493efff4092c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e4906968-4e72-af6f-7a30-71b4bcc6eb36"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e55a4cdc-4225-16d4-a7b0-0b3966a0fcbf"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e5f25ba9-4a36-84cb-c938-78a75b572d0d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e368db1b-43ea-789c-b84d-cfe9280c2b87"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e3c37f5b-49fd-b815-9c15-139d58504e5f"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e437fa50-4aea-723c-989a-0f2923ac9ea6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e8311bfd-4580-f158-9b48-c2a7e34da756"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e8499ac6-43ce-8b19-1bf3-fd813e670f48"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e8928df6-4f0b-294c-46e9-1c33a43f8ad0"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ea6cc696-4f1d-8f92-7d8d-18d7bf033b0a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e62077bf-4e45-4f2f-8b33-8b752cd41a74"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e6aabd89-40af-f868-92ac-9db5ab19aeaa"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e6dabbe6-4b2c-0320-4a8e-2aee355d68b9"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-e81aa8a7-4b85-ddf2-c5f2-4606619813b6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-70a20103-407c-30ef-893f-4f8dfecb10a7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-719bcafd-4e7d-3bdd-ef45-45e5e909c346"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-7248fda4-4a1f-a86e-32e3-3dbb27dc4b88"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-68830e95-4c08-e3f2-e35b-162d4428776b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-6e14b463-4a0b-d57b-6863-79eace4e4e0e"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-6e5e313c-4fdb-6d58-f611-7dda6be9da01"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-78919d32-40b9-db7d-5af5-8c627c73d182"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-7a8f9d43-4b49-3e6d-b7f6-a7e5e8ca90aa"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-7bd88dd4-43d5-a6b3-d89a-bf83a4fdd466"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-7e30b404-4cbe-eb43-9920-8f276166d41e"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-74c84210-4bb1-6394-7bff-b83e6e191a9b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-76f2c61f-4a60-63cc-2f89-f94122e044ff"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-788f3855-4498-d769-40b7-d86588b12d31"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-804b0b85-4b1f-c73a-e158-2de3aa47e7f1"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-7e9d2d67-400f-5002-9044-5d517f8d1931"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-7eb1d84c-4b77-86a5-0836-632b64488bdf"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-7f1cefac-4387-e448-0768-3ee6af3df04d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-89ecc5db-4c27-5097-5732-76fe20b103f4"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-89f92a06-41a1-0f60-c3c7-c7293a50254c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-8d0ba19e-4dda-9f10-8c0d-514029ccc0aa"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-8eb3718f-4c9c-9ccc-cb31-d8f0bb655fc0"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-8368b264-4307-5c91-13f1-7a60ecfb833c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-873f3639-4470-315f-bfb1-bcea02b86b24"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-8825066a-439a-1208-c1aa-b41b9a2432d3"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-88bf729e-4d62-6e29-4405-c1b4d5a006f7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-94e84a07-4813-9ada-baaf-d36176decb76"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-94fa6267-4d88-7a88-81d7-43a31bb54218"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-957f3293-4dc5-8be7-8851-9e4d59014e3a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-95bd1b98-4ae5-67a7-3b83-ca2fa0762556"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-8eebcd9e-4b4f-6cc9-81c2-73996fac977c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-8f2c6e20-491b-4dcd-dc24-9881a80d5536"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9026c129-4bc3-d969-85da-8573c78b157e"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-940b60d4-4280-0640-6613-a1f70eebe99d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-98c47209-43f8-a2a6-6eb7-a60db5c1d663"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-99e9811b-4b60-b1b1-850b-7af7c8f5e97c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9bc3c00f-4467-ca25-5090-c3867cb04d3e"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9c3c9fc8-4055-9d66-0cf0-a1a3ae80f48d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-963fe5b3-4ba2-40d0-1205-f51a2dc49b84"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-96d662e0-49bd-a401-389b-42d61ecff145"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-980c26af-43fc-d17d-73aa-ce33234f5ac9"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-982583db-4635-a13a-79a7-55126f4ca86c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9d827cdb-44a9-24c8-85c6-de2bbef2a993"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9df19d33-4baa-4fc1-84b5-ef80ee6e7d75"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9f639545-426a-bf83-6005-6db3fec6b120"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a02516ca-4fef-c22b-e58b-a05f5257c177"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9ccf5373-46f7-8650-cde9-eaac28928df1"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-9cd0559d-43a5-79ca-677b-4cd122920cb3"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a1a85407-4270-44ad-1126-387df068a199"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a1fffa0b-4242-a49d-395e-9d5c5e92ce41"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a48da919-4566-225e-a455-499cae3a4c24"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a057de13-40e3-6233-9c85-17405c5d6576"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a0cadb28-4389-0486-12d5-f59b76b1ff3c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a0e244e4-4098-d6da-6ced-5d4d287e3b8c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-a108ef8c-48ef-3e11-c4d4-d81d673c8a26"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-2b0f3434-4643-d296-e7c9-b041b0e57062"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-2b9330a7-9ffa-497f-885f-8ce6efe60c5a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-2c7b0d15-4b5e-8b4a-d9f0-4888aa05e2cd"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-236782b6-49dc-57ba-d17a-bef13e4c0b97"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-23e1a024-48f8-d2a9-dcf6-aad355cfc2d0"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-248b6950-4b2f-4d71-5e0c-4a9ff9fe396a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-29ddeafb-43c8-9fae-e24f-c9efdb9965a9"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-32136815-44c3-44d3-f9b4-915ae5fcc40e"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-3264160c-4a48-8a73-9a39-41db5354ca91"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-329e635d-4efe-ff7f-a41c-092db3aa054c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-2cd87d6c-47e6-8eba-a72d-b393c31004a2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-2de55722-417b-dc18-efcd-baa405f9a840"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-30810d60-43b8-608e-2cd7-485dadf72f70"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-314ff17e-4170-6874-17a2-455ba1b7e35a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-34a2260b-4bb1-c1dd-293e-18e8584fe6d6"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-38ba4b13-49cb-8c32-4f5d-c2b327546db5"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-394adf93-4578-241f-6895-3307d521aa26"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-32f5741f-4c5a-2081-8c60-f488d9b47865"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-341d92e7-4a0c-0db1-f5c5-bbc7a42abb14"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-346aefb7-4f6e-d1ce-b206-f80cc1a8c738"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-3e2a7beb-42d5-8735-638c-91379b7eca71"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-3ec53c0e-40b2-d557-7bcd-17f2f73f9ce4"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-3f00f34b-41c6-bf08-b68a-8103f22f7ef2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-3fefc4ef-49ff-6a1c-8f68-df98faffbb6b"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-39969835-46df-8282-6751-2226969b7465"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-39d2f885-4546-2f1f-bc5b-c3bd592ee2c7"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-3d07be10-47f4-47fb-ab07-efe3fd67b5f2"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-3d2fba63-427f-2798-068e-ed268311b444"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-47fa36ef-490f-28bd-928c-5a5531aa2b09"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-4aca99d1-40f4-a785-0dae-d1fe52445151"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-4be31f3e-4588-20c1-5069-f26df1aa6d39"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-4c8c33a8-48b4-2834-50aa-051cb75b014d"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-44aaf52e-453f-a749-f0eb-433ea62f007a"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-44dadbfa-4eb9-8654-01e6-1c3e343809fe"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ef26cfe6-4a88-a084-44eb-3a29d9d661de"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-46888e39-5f04-45fb-8995-c02196fe1fc1"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-ef66fc2b-440b-c244-e0d9-9abf781e2f42"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-47c9c544-4223-6397-2f8d-bb2323f97ebf"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-f01811bf-4c78-2d37-1faf-702ae2d8d01c"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-501d5dfc-4aff-01ce-6308-ef2eb6346379"
"http://www.wikidata.org/entity/Q959513","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q959513-f0c157cc-4636-7c8e-0d7d-3f789aa3b642"
