"subject","predicate","object"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Letter_(message)"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","skriftlig besked sendt fra den ene part til den anden, i transit normalt opbevaret i en kuvert"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","rituð skilaboð frá einum aðila til annars"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","mensagem escrita a um destinatário"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","상대방에게 소식이나 용무를 전하는 글"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","skriba mesaĝo de unu al alia"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","特定の相手に対して情報を伝達するための文書"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","písaná správa spravidla posielaná poštou"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","متنی که برای فرد دیگری نوشته و ارسال می گردد."
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","geschrift dat aan iemand is gericht, en gesloten en van een adres voorzien wordt verzonden"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","psaná zpráva zpravidla posílaná poštou"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","लिखित सन्देश"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","spisana zdźělenka wot jedneje wosoby na druhu"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","Một hình thức trao đổi thông tin gián tiếp bằng chữ viết"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","письменное сообщение для передачи от одного субъекта к другому"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","ਇੱਕ ਤੋਂ ਦੂਜੇ ਨੂੰ ਲਿਖਤੀ ਸੰਦੇਸ਼"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","在紙上的書面消息，包含在運輸過程中從另一方發送到另一方的信息，通常存儲在信封中"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","written message from one to another"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","haberleşmek ereğiyle ve genellikle posta aracılığıyla birine gönderilen, zarfa konulmuş, yazılı kâğıt"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","medio de comunicación escrito"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","kirjalik sõnum ühelt isikult teis(t)ele"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","skrivet meddelande som skickas från en part till en annan, under transporten oftast förvarat i ett kuvert"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","напісанае на паперы паведамленьне, адасланае атрымальніку"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","wiadomość pisana zawierająca informacje skierowane od nadawcy do adresata"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","message expédié à un destinataire"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","Schriftstück, das Informationen zwischen Personen und anderen Entitäten austauscht"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","מסר כתוב, מאדם אחד למשנהו"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","mensagem escrita a um destinatário"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","mensaxe escrita e enviada a unha persoa ou organización"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","गणपतिचाय आपल्या मित्रांना घरी बोलवले ."
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","pesan tertulis di kertas yang berisi informasi dikirim dari satu pihak kepada pihak lain"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","mesaj ki al jwenn yon moun"
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","neges ar bapur sy'n cynnwys gwybodaeth a drosglwyddir gan y sgwennwr (y llythyrwr) i'r darllenydd."
"http://www.wikidata.org/entity/Q133492","http://schema.org/description","comunicazione scritta indirizzata da un mittente a un destinatario"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q133492-8633cae7-4a2c-41b7-a8ff-ffc30e617e0a"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P2888","http://purl.org/coar/resource_type/c_0857"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Agbale"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Письма"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","pismo"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","نامه"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Scrisoare"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","επιστολή"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","сёрма"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","лист"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","list"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Briaf"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","ಪತ್ರ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","lëst"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","จดหมาย"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","reive"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Guarani"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Bréf"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","litir"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","पत्र"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Name"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Piĕ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","پىيسما"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","reivâ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Кат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Pïsʹma"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Surat"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Liham"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","ліст"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","پىيسما"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","ਪੱਤਰ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","let"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","llythyr"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Qillqaña"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","kirje"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","رسالة مكتوبة"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","lettre"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","levél"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","mektup"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","kiri"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Brief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","مکتوب"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Littera (message)"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Çыру"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Phoe"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","കത്ത്"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Laiškas"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","поштанско писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Нома"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","surat"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","list"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Məktub"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","surat"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Breef"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","poštansko pismo"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","lettera"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Письма"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","письмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","пісьмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","편지"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","list"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","نامە"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Name"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Krataa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Chaski qillqa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","letter"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Littra"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Lettre"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Barua"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","চিঠি"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","хат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","ܐܓܪܬܐ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","dopis"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","поштанско писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Epistula"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","vēstule"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","尺牘"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","liin"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","جواب"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","पत्र"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Xalayaa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","లేఖ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Lizher"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","tigami"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","letero"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Brief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","கடிதம்"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","نامە"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Pïsʹma"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Letro"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","מכתב"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","בריוו"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","ǩeʹrjj"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Захидал"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Warqad"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","lete"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Նամակ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Хат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","хат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","चिठी"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","brief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","Eskutitz"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","thư"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","List"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2000/01/rdf-schema#label","手紙"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","поштанско писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Phoe"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","편지"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Письма"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","poštansko pismo"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","पत्र"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","list"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Xalayaa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","lëst"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Qillqaña"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Pïsʹma"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","письмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","пісьмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","litir"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Նամակ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","letero"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","kiri"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","نامه"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","let"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","கடிதம்"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Littra"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","llythyr"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Brief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Lettre"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","хат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","thư"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","kirje"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","lettera"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Piĕ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Surat"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","dopis"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Chaski qillqa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","surat"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","levél"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","ಪತ್ರ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","surat"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Çыру"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","mektup"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","نامە"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","จดหมาย"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","поштанско писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","сёрма"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Name"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","ǩeʹrjj"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","reive"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","brief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","list"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Lizher"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Хат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Письма"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","reivâ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","list"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Pïsʹma"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Eskutitz"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Guarani"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Warqad"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Letro"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","בריוו"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","尺牘"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Epistula"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Briaf"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Məktub"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Bréf"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","手紙"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","চিঠি"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","vēstule"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Krataa"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Захидал"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","List"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","liin"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Name"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","лист"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","پىيسما"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","מכתב"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Brief"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","brev"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","चिठी"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","писмо"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","letter"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","پىيسما"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","书信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Agbale"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Нома"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","ܐܓܪܬܐ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","رسالة مكتوبة"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Breef"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Scrisoare"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","lete"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","Liham"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","مکتوب"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","carta"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","хат"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","書信"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","లేఖ"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","ліст"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","पत्र"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","جواب"
"http://www.wikidata.org/entity/Q133492","http://www.w3.org/2004/02/skos/core#prefLabel","επιστολή"
