"subject","predicate","object"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","carga elétrica de uma partícula subatómica"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","המטען החשמלי של חלקיק תת-אטומי"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","charge électrique d'une particule subatomique"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","electric charge of a subatomic particle"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","carga eléctrica dunha partícula subatómica"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","значэньне фізычнай велічыні часьцінкі"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","значение физической величины для частицы"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","elektrische lading van een subatomair deeltje"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","ഒരു ഉപാണവകണത്തിന്റെ ഇലക്ട്രിക് ചാര്‍ജ്ജ്"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","значення фізичної величини для частинки"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","carga elétrica de uma partícula subatômica"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","elektriese lading van 'n subatomiese deeltjie"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","carga eléctrica de una partícula subatómica"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","elektra ŝargo de subatoma partiklo"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","το ηλεκτρικό φωρτίο ενός υποατομικού σωματιδίου"
"http://www.wikidata.org/entity/P2200","http://schema.org/description","atom altı parçacığın elektrik yükü"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektromos töltés"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","电荷"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","càrrega elèctrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","الشحنة الإلكترونية"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","carga elétrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","מטען חשמלי"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","전하"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrik yükü"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","điện tích"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","বৈদ্যুতিক আধান"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","наелектрисање"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","полнеж"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrisk ladning"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","charge électrique"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","электрычны зарад"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","ładunek elektryczny"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","carica elettrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrisk laddning"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","ประจุไฟฟ้า"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","carga eléctrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrische lading"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrický náboj"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","електричний заряд"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","電荷"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrinis krūvis"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektra ŝargo"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","електричен заряд"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","električni naboj"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","carga elétrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","ηλεκτρικό φωρτίο"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrisk ladning"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","electric charge"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","மின்னூட்டம்"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektriese lading"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","электрический заряд"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","sähkövaraus"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","ഇലക്ട്രിക് ചാര്‍ജ്ജ്"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","carga eléctrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2000/01/rdf-schema#label","elektrische Ladung"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","наелектрисање"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","полнеж"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrische lading"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","carga eléctrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","carica elettrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrický náboj"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","электрычны зарад"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","điện tích"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektra ŝargo"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","električni naboj"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrinis krūvis"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","电荷"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","ładunek elektryczny"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","전하"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrisk ladning"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","електричний заряд"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","carga elétrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","electric charge"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","sähkövaraus"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektriese lading"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","електричен заряд"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","மின்னூட்டம்"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","ประจุไฟฟ้า"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrische Ladung"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektromos töltés"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","carga eléctrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","ηλεκτρικό φωρτίο"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","электрический заряд"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","càrrega elèctrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","電荷"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrisk ladning"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","carga elétrica"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrik yükü"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","ഇലക്ട്രിക് ചാര്‍ജ്ജ്"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","বৈদ্যুতিক আধান"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","الشحنة الإلكترونية"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","מטען חשמלי"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","charge électrique"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#prefLabel","elektrisk laddning"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","electric charge"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","carga eléctrica"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektriese lading"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","ประจุไฟฟ้า"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","மின்னூட்டம்"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektromos töltés"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","carga elétrica"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrische Ladung"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","charge électrique"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","càrrega elèctrica"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrisk ladning"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","điện tích"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrik yükü"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","বৈদ্যুতিক আধান"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","электрический заряд"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","carica elettrica"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrisk laddning"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","ładunek elektryczny"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","الشحنة الإلكترونية"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","carga eléctrica"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","електричний заряд"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","ηλεκτρικό φωρτίο"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrische lading"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrický náboj"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","електричен заряд"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","전하"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","električni naboj"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","מטען חשמלי"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","carga elétrica"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrinis krūvis"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","полнеж"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","电荷"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","электрычны зарад"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","sähkövaraus"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","ഇലക്ട്രിക് ചാര്‍ജ്ജ്"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektra ŝargo"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","elektrisk ladning"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","電荷"
"http://www.wikidata.org/entity/P2200","http://schema.org/name","наелектрисање"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2200"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2200-bc6f4d76-4057-0ffe-d1de-91fa952a5fdf"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2200-f8bb8ab3-40e9-b726-9321-e0c62f1ba2f8"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2200-a26c66b1-461f-6c01-ad58-dd0b4066cdd5"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2200-3831fa00-4f9b-2fe5-ae80-8443acdb3ba9"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2225"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3229"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2294"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q107575"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2200-501ebb10-4d6e-8802-37fc-1bb3e851006c"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22981316"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2200-04c37abb-4dfa-7261-e936-18ab9ba378d3"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1111"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2200"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","φωρτίο"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","зарад"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","електрични набој"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","yük"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","carga"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","charge"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","ചാര്‍ജ്ജ്"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","ladning"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","ŝargo"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","carga"
"http://www.wikidata.org/entity/P2200","http://www.w3.org/2004/02/skos/core#altLabel","الشحنة الكهربائية"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2200-EB586EF9-087B-40E6-8527-B03729D177F2"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2200-59BFBE8C-678C-4F73-AA63-C744B85EC268"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2200-B6422630-ED2C-4A5D-BF78-4612834C71E3"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2200-589A05F6-6DB4-46C3-93B9-6A65A7D37ABD"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21514353"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2200","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/36#P2200"
"http://www.wikidata.org/entity/P2200","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Quantity"
