"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","Skyscanner-Hotel-ID"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Skyscanner di un albergo"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","スカイスキャナー ホテルID"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator hotelu Skyscanner"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","Skyscanner hotel ID"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","skyscanner-identificatiecode voor hotel"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","identificador Skyscanner de hotel"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Skyscanner d'un hôtel"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","Skyscanner hotel ID"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар гатэлю Skyscanner"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","Skyscanner otel kimliği"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","код отеля skyscanner"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","oznaka hotela Skyscanner"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","Skyscanner hotel ID"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","identificador Skyscanner d'hotel"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","Skyscanner酒店編號"
"http://www.wikidata.org/prop/direct/P10487","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор готелю Skyscanner"
