"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","report de marca"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","reporte de marca"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","sporočilna oznaka"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","reporting mark"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","отчётная марка"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","ознака железнице"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","üzembentartói jelzés"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","Haltercode"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","reporting mark"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","报告码"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","уласьніцкая марка"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","報告記号"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","報告碼"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","علامة التقرير"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","rèport de marca"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","reporting mark"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","rapportmerke"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","reporte de marca"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","отчетен знак"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","код власника"
"http://www.wikidata.org/prop/direct/P1471","http://www.openlinksw.com/schemas/virtrdf#label","Amerika Demiryolları rapor işareti"
