"subject","predicate","object"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/description","historisk sogn i Dalsland"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/description","socken i Dalsland"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/description","pitäjä Sundalin kihlakunnassa Ruotsissa (–1862)"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2000/01/rdf-schema#label","Gestads sogn"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2000/01/rdf-schema#label","Gestads socken"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2000/01/rdf-schema#label","Gestad"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2000/01/rdf-schema#label","Gestad socken"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2000/01/rdf-schema#label","Gestad Kàu-khu"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2004/02/skos/core#prefLabel","Gestad socken"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2004/02/skos/core#prefLabel","Gestad Kàu-khu"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2004/02/skos/core#prefLabel","Gestad"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2004/02/skos/core#prefLabel","Gestads sogn"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2004/02/skos/core#prefLabel","Gestads socken"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/name","Gestad"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/name","Gestad socken"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/name","Gestad Kàu-khu"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/name","Gestads sogn"
"http://www.wikidata.org/entity/Q18290111","http://schema.org/name","Gestads socken"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q18290111-FE13D720-9FA9-477F-AF91-F22232EB435B"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/8ad34012-6199-4034-89b6-02f4bbffa4d9"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P1248","8ad34012-6199-4034-89b6-02f4bbffa4d9"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q18290111-631E2044-C048-4438-BA72-57DCB2871688"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18290111-af82617a-43c3-812b-2327-729ac0bceb01"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q18290111-7CEEA134-A616-4790-8998-BCF8162D68C1"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gestad%20kyrka.JPG"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1523821"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q214806"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q18290111-F3DD2A19-AC58-4741-9107-CC35DB6106D4"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q18290111-64deca8c-4e21-c809-9bbb-13313dc378d7"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q18290111-ce43c7d6-45fe-eb28-3d48-5fb3a062471c"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P6303","http://www.wikidata.org/entity/statement/Q18290111-73A0764A-FFD7-41C2-9DB6-6B17533774A4"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10504557"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10504558"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P6303","263"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q18290111-627c200b-45ea-ebc6-ee5c-085a8fb58912"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P571","nodeID://b419154"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2004/02/skos/core#altLabel","Gestadin pitäjä"
"http://www.wikidata.org/entity/Q18290111","http://www.w3.org/2004/02/skos/core#altLabel","Gestads socken"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q18290111-f8576d50-88c6-49de-92c7-5b74c84c27ba"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q18290111-676F1000-4D7A-4704-B10F-7208F67A4307"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q18290111-4a5871d4-4ae7-4bf1-21cb-d5abeb625d5c"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q18290111-69DBDCB7-DEFB-4E8A-8B7D-E768CD5CE471"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q18290111-7C0C4C73-9BA3-4B50-8D69-5E5B7E02B626"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q18290111-F8630E35-E80E-4AD8-8E88-6558F5EAC1F8"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q18290111-AA7EDF01-479F-440D-82A3-D41AF11E4703"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/resurser/aukt/geo/parish%231669"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8126946/"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P1260","resurser/aukt/geo/parish#1669"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10683685"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q511426"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P1566","8126946"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P2046",60
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P625","POINT(12.45111111 58.54944444)"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P9495","geo/31D52622-CA9E-4B58-9B2B-6DDAAA510F95"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P5536","http://www.wikidata.org/entity/statement/Q18290111-8A5197E0-8EC7-4B5B-A351-791700E63FD1"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/P777","http://www.wikidata.org/entity/statement/Q18290111-e6a9e01f-4307-5081-b06f-96c005106b52"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P5536","1px001/309115c1"
"http://www.wikidata.org/entity/Q18290111","http://www.wikidata.org/prop/direct/P777","1669"
