"subject","predicate","object"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","Ming dynasty politician, 1417-1485"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","正統進士"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2000/01/rdf-schema#label","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","朱英"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#prefLabel","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","朱英"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","朱英"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","朱英"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","朱英"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://schema.org/name","Zhu Ying"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q11094689-4F106D45-F7DF-46DE-BB0B-6F84C13C2B9C"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q11094689-8073DD26-6092-4D16-895C-FB7C76BBC636"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q11094689-097977B8-03B9-4555-8AA0-CCF6AB0CAF62"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q11094689-94BF4C7C-5901-4A1B-8448-9E94B09E789B"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1787","任真子"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1787","澹菴"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1787","誠菴"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P497","0067651"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11094689-D3E1384B-7CDD-4A37-9ADA-907554A79463"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q94957785"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11094689-0B57305B-0A81-427A-8AD2-44A0ABB69C44"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11094689-3833FB91-A4D1-4E92-A68B-DD20BE152A43"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11094689-997112DB-DCD0-4A5F-BFB2-4BD4FD9E66B5"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28763"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q85500165"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11094689-1C4CAB3B-BFE8-43B4-A201-23A8EE1260BB"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q11094689-BBB95326-2C5E-48B9-BC8C-4F58C1435B6F"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/113qbnr_1"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/qr1v7nqfva1xgtg6"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P2671","/g/113qbnr_1"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P6702","qr1v7nqfva1xgtg6"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q11094689-46D5DEAA-7948-45B8-98E8-4A79B36635F2"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q11094689-1EF114BC-8DA4-4E66-95A9-3EE23C074431"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1782","世傑"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1782","時傑"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q11094689-F906A4CD-E776-4BA7-913D-0CE0D713C299"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P6705","011274"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q11094689-07F30BE7-377B-4B95-901B-F882E7F946D8"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q11094689-9EA4F1A2-263F-4862-8937-1C9B9E1E40A2"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/550794"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1786","恭簡"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P9613","550794"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","澹菴"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","澹菴"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","誠菴"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","時傑"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","Renzhenzi"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","Danan"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","Chengan"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","恭簡"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","任真子"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","世傑"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","恭簡"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","任真子"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","時傑"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","時傑"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","Gongjian"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","世傑"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","恭簡"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","任真子"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","世傑"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","誠菴"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","澹菴"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","誠菴"
"http://www.wikidata.org/entity/Q11094689","http://www.w3.org/2004/02/skos/core#altLabel","Shijie"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11094689-2FD9661C-B4B5-4773-9095-34C665788037"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11094689-10D09E03-C7BD-41FE-B34E-7885A6983EDF"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11094689-82286F1B-8DE4-4EAC-80F5-8F79B0E13F8B"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11094689-49EF5D8C-BA26-4963-B4FB-508762E0313A"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q11094689-205E2A1F-451E-4E0B-9069-45333743A5CD"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q11094689-BC355217-4733-414D-8FF0-114FEBDB0E2D"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q11094689-E75C43C1-CD24-45AB-8553-B9A47B952D03"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11094689-0A46BB42-991F-450B-A9EB-AA8C36744C45"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q11094689-9BDB5D6C-70DA-4DA8-BD2E-E494F30AB92C"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11094689-8482837a-a275-4976-bc4f-d739b2788f8f"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11094689-4B2D888C-4CE8-4256-88D1-B2380DC8074C"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q11094689-46021AA6-A515-4F5E-B7CD-A9FF330DC493"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11094689-85A3F981-D414-4B71-8B41-A0549232FE5A"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45667935"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65842605"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65842608"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P569",1417-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P570",1485-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13391907"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q11094689-C72E5AE2-B981-4085-A85E-4796C9A090F8"
"http://www.wikidata.org/entity/Q11094689","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491728"
