"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.wikidata.org/prop/qualifier/P580",2016-07-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7e4e9f9e0024a2b2d4c5ca09982b2eb0"
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.wikidata.org/prop/qualifier/P582",2016-07-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/ff996c3127f4ce0f0181bece5af3044a"
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.wikidata.org/prop/statement/P2047",3
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.wikidata.org/prop/statement/value-normalized/P2047","http://www.wikidata.org/value/a8533133289a82ee5fa922d772b59839"
"http://www.wikidata.org/entity/statement/Q25827450-3e5e36da-4753-d078-d50f-461e07bb7660","http://www.wikidata.org/prop/statement/value/P2047","http://www.wikidata.org/value/c980a310c224c4c0fc775838553a58fc"
