"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.wikidata.org/prop/qualifier/P577",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/917544e5fed4781dde070c9e3bf8c4ab"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q93711665"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.wikidata.org/prop/qualifier/P2093","Wilson"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.wikidata.org/prop/qualifier/P1545","31"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.wikidata.org/prop/qualifier/P304","1153"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dc570e168c9a93949d60e846fdaed010b376a217"
"http://www.wikidata.org/entity/statement/Q39730280-DFB30975-D4F2-4DB8-AE7B-0FC7CE1D2991","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
