"subject","predicate","object"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/description","researcher ORCID ID = 0000-0003-2233-2121"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2000/01/rdf-schema#label","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2000/01/rdf-schema#label","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2000/01/rdf-schema#label","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2000/01/rdf-schema#label","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2000/01/rdf-schema#label","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.w3.org/2004/02/skos/core#prefLabel","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/name","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/name","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/name","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/name","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://schema.org/name","Hans Gellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q59563075-805740a3-4b51-e9a7-ef13-6f767e9ff134"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q59563075-32d5c377-43d1-1815-7dd3-bb36f70cc0ab"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q12318432"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q111386857"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q59563075-6F960843-6061-4114-89E2-39DBA4349F25"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P1153","6701531333"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q59563075-FCECFFF9-A5EA-4A0C-863D-1D8EE9CC859B"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q632842"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59563075-7AB9D86A-5E33-48A6-87A2-9283B4C3C113"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q59563075-F60F09DF-5D88-4099-9D1E-7460CF85A8CD"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P691","xx0035547"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59563075-606989BB-32B2-4518-97AC-A41AACA9698C"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59563075-7E5C3FB4-6962-43D2-98EA-3353D28EFAB1"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59563075-ff2d71f5-4582-27b5-0d0d-4f4f450cccda"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q59563075-BDDE790E-B28F-43B1-BF34-ED3A4DE3424D"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q59563075-1C2ECC4F-0B40-4CB2-8142-3289B01FDE8F"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q59563075-BAD21697-3D93-43D0-9D47-6EEE105350DF"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q59563075-88938304-52f8-42bd-98a7-2404d47b0b0e"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q59563075-C76EEE0C-618D-4F6F-81BB-32379A126CB9"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q59563075-E759D265-1E09-4A4E-BF4E-B1A343886486"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q59563075-0045F6B9-26E9-4B0D-A931-8597A7DB17BB"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8100241"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/g/HWGellersen.rdf"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/254181244/id"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q924265"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q262854"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P214","8100241"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P2456","g/HWGellersen"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P269","254181244"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P569",1966-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P8189","987007449483605171"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P856","http://pure.lancaster.ac.uk/portal/en/people/hans-gellersen(c58617db-c0ed-4603-96b1-a0b6e609af71).html"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q59563075-2B0F47C9-96A8-430E-A5C3-1610371D1F4D"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-2233-2121"
"http://www.wikidata.org/entity/Q59563075","http://www.wikidata.org/prop/direct/P496","0000-0003-2233-2121"
