"subject","predicate","object"
"http://www.wikidata.org/entity/Q99198324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99198324","http://schema.org/description","novela de ciencia ficción española"
"http://www.wikidata.org/entity/Q99198324","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99198324-F6B00AA0-B771-4462-AD26-663F7BFF95A7"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P577",1960-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99198324-3994669F-6A28-4FF3-A0FE-C5D3B279C35D"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99198324","http://www.w3.org/2000/01/rdf-schema#label","Juego sucio"
"http://www.wikidata.org/entity/Q99198324","http://www.w3.org/2004/02/skos/core#prefLabel","Juego sucio"
"http://www.wikidata.org/entity/Q99198324","http://schema.org/name","Juego sucio"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99198324-6604E65C-0FBC-497D-8C06-4C2958F0FA6B"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5833854"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99198324-AF8B8556-21F2-4C1D-A8F1-06C44546FEF4"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P1476","Juego sucio"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99198324-D6BA8CA6-E12F-4DDF-8DEB-5BB1ABA2E612"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99198324-5D378BF0-E6F4-4ED4-BCE6-D4E23A9D205F"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99197895"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99198324-5AA46159-F040-414A-B5C3-5FAA049281CF"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99198324-70878E84-68E4-4780-87CA-B0F4F885CD7E"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99198324-4F8A7126-5EDB-4BBC-BA83-672190ED3F96"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99198324-FDC63618-EFC3-4552-99F4-E7770BF70D96"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99198324-54DED7A7-BBA6-4615-B53E-3BF595C38C6B"
"http://www.wikidata.org/entity/Q99198324","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
