"subject","predicate","object"
"http://www.wikidata.org/entity/Q107480832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/description","aflevering van The Good Doctor"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/description","episode of television series The Good Doctor (S2 E14)"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/description","quattordicesimo episodio della seconda stagione di The Good Doctor"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/description","حلقة من سلسلة الطبيب الجيد"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/description","Folge von The Good Doctor"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/description","avsnitt av TV-serien The Good Doctor"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/description","épisode de Good Doctor"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q107480832-7EDB5FE6-2CF4-4867-85FB-C762C3CCCC5B"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P577",2019-02-04T00:00:00Z
"http://www.wikidata.org/entity/Q107480832","http://www.w3.org/2000/01/rdf-schema#label","Faces"
"http://www.wikidata.org/entity/Q107480832","http://www.w3.org/2000/01/rdf-schema#label","Faces"
"http://www.wikidata.org/entity/Q107480832","http://www.w3.org/2000/01/rdf-schema#label","Gesichter"
"http://www.wikidata.org/entity/Q107480832","http://www.w3.org/2004/02/skos/core#prefLabel","Faces"
"http://www.wikidata.org/entity/Q107480832","http://www.w3.org/2004/02/skos/core#prefLabel","Gesichter"
"http://www.wikidata.org/entity/Q107480832","http://www.w3.org/2004/02/skos/core#prefLabel","Faces"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/name","Faces"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/name","Gesichter"
"http://www.wikidata.org/entity/Q107480832","http://schema.org/name","Faces"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q107480832-DF8D815A-3B15-4A61-BCAB-CAC451080B81"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P6262","the-good-doctor:Faces"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107480832-3F4BDEC8-80B5-4240-9D59-97B5672B5864"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P1476","Faces"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q107480832-85D4E98A-586E-473C-9EF5-4C5EEA5B3AB6"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q107480832-CA3EF807-1830-487B-97C1-8FB43188201F"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107480832-7ADCBF21-D526-4841-B9D1-A076371AD968"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q107480831"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q107480833"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21191270"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q107480832-3A3EFDF8-8DDC-49BE-BA85-4621589E96BE"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q59770394"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q107480832-5BAD7051-0A12-4180-99E6-99AFB3B050FD"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q107480832-159EE3A8-6622-47A9-8B8A-A5EB8A0DCCE9"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q107480832-E0BD00F7-CA05-4B49-B507-8BC045C94176"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q4732785"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q5235157"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q107480832-F7653CFD-2758-41A9-ACAE-26551D1AF99C"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P345","tt9452780"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q107480832-16F7513C-2A70-4D67-B338-056C8DF729A9"
"http://www.wikidata.org/entity/Q107480832","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q29908604"
