"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/qualifier/P1810","t.A.T.u. - All About Us (Official Video)"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/qualifier/P585",2023-05-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/e3f6d7b7e1bafa4365161d8c3ffcce16"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/statement/P1651","2Qjx8IXkgjE"
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/qualifier/P5436",29227797
"http://www.wikidata.org/entity/statement/Q653751-afa7c4cc-4887-0210-9933-9e18dd5f3fec","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b8f4daa49e4d71b0506f13ffb492c793"
