"subject","predicate","object"
"http://www.wikidata.org/entity/Q1134900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1134900","http://schema.org/description","добровільне об'єднання"
"http://www.wikidata.org/entity/Q1134900","http://schema.org/description","voluntary association"
"http://www.wikidata.org/entity/Q1134900","http://schema.org/description","Kösener Corps"
"http://www.wikidata.org/entity/Q1134900","http://www.w3.org/2000/01/rdf-schema#label","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://www.w3.org/2000/01/rdf-schema#label","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://www.w3.org/2000/01/rdf-schema#label","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://schema.org/name","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://schema.org/name","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://schema.org/name","Corps Hassia-Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q1134900-6A7285E7-BDC2-4D90-8C05-0BBF14EBFC4E"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1134900-C4AA0669-0A52-43D1-B5B0-C39D95052E95"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q94536160"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14515311"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1134900-5867F3C3-8106-49C4-B5DA-6DDE923DD321"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1134900-4ADD5987-AEA2-4EB2-8B2D-6869EFFC875B"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122hcl81"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P2671","/g/122hcl81"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1134900-495E262D-0E82-4E97-BD15-DAA3635B72B2"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P571",1815-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1134900-13D9B4B9-5A3B-4444-96F6-0B7E63F27807"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P373","Corps Hassia Gießen zu Mainz"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1134900-6416F2D3-8924-4279-B733-50017F5D1071"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1134900-C5D5A2BC-32BA-4579-A187-4DD9E684E55F"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1134900-1306B84E-33BD-4420-BC80-94C628286157"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1134900-FA7175AF-EC43-4AA0-8457-51C83623D881"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1134900-E85A992A-B649-4523-9667-68D3C4DC4865"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/154492236"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/5311031-6"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q23574"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P214","154492236"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P227","5311031-6"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q316988"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P7859","viaf-154492236"
"http://www.wikidata.org/entity/Q1134900","http://www.wikidata.org/prop/direct/P8168","Q23574"
