"subject","predicate","object"
"http://www.wikidata.org/entity/Q23555099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/description","бактеріальний білок, наявний у Burkholderia pseudomallei K96243"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/description","microbial protein found in Burkholderia pseudomallei K96243"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/description","proteïne in Bacteriophage/transposase fusion protein BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://www.w3.org/2000/01/rdf-schema#label","Bacteriophage/transposase fusion protein BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://www.w3.org/2000/01/rdf-schema#label","Bacteriophage/transposase fusion protein BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteriophage/transposase fusion protein BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteriophage/transposase fusion protein BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/name","Bacteriophage/transposase fusion protein BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://schema.org/name","Bacteriophage/transposase fusion protein BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23555099-960E2603-A985-496A-A646-6B532CB50C51"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-B7F20DE0-878F-44FC-990B-A5A4FF7D299A"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-18FECF91-1FA9-4F0A-A727-BB4667925262"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-1B77EF1A-2957-4956-BE44-77625CBD6C80"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-7D4A948E-9BD3-4C60-93F1-74488074C42B"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-83C2CCE3-E5E5-4C76-87F9-752C86D2523B"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-8D92AE3E-F415-4DE6-83F1-60270FCE9A1D"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-958F209E-0B49-48D6-BCEE-B36E4C7991FF"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23555099-58574E87-09EF-4A02-9D24-423E3FD0782F"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24785967"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83163535"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720586"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54442622"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797512"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83147001"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797156"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23555099-4E22701D-4DCF-40A6-AE9D-EA459AB4B1A2"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23555099-D1EF539E-831B-47FE-A963-C5C3FF63F0F3"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779408"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24783619"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23555099-45511A9B-911C-44EB-A7F0-A64CCB2DB110"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102995"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23555099-2256E77A-1395-4B06-A2C1-207FE76AC5E0"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23555099-709C244F-879D-4BA7-A60A-8CF9FF1D4CE3"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q23555099","http://www.w3.org/2004/02/skos/core#altLabel","BPSS0402"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23555099-725EEDB1-8504-40AD-97F2-107232FCF770"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23555099-0B6215EE-ACFB-4194-85E1-5247D699C742"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23555099-BDE11EB1-1892-4EE8-A372-0F4ED8677046"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23555099-E1074C59-9BC5-495C-A35D-C2CCE7496A92"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23555099-097865B1-75D9-48FC-845E-35BD5E85D0CB"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q63N94"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_110425"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P352","Q63N94"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P637","YP_110425"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q23555099","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23245255"
