"subject","predicate","object"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panchachuli"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/description","berg in India"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/description","mal"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/description","Berg in Indien"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/description","جبل"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/description","crëp te la India te la grupa Himalaia"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/description","mountain group in Uttarakhand, India"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2000/01/rdf-schema#label","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2000/01/rdf-schema#label","पंचचूली पर्वत"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2000/01/rdf-schema#label","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2000/01/rdf-schema#label","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2000/01/rdf-schema#label","Panchachuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2000/01/rdf-schema#label","பஞ்சசூலி"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#prefLabel","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#prefLabel","पंचचूली पर्वत"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#prefLabel","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#prefLabel","பஞ்சசூலி"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#prefLabel","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#prefLabel","Panchachuli"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/name","पंचचूली पर्वत"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/name","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/name","பஞ்சசூலி"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/name","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/name","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://schema.org/name","Panchachuli"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7130311-941661D1-B2AC-444A-AAD3-EFF0EF6704DE"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P646","/m/08rhy8"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7130311-561E9EE6-02BB-4650-8751-2BCE2E5B7E7F"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7130311-50AF5289-D808-405C-A8DE-68038F7526BA"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7130311-918FA1AE-08DC-4987-9CF8-8B12BECA053D"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7130311-B8FAF0D0-6668-4D23-B450-3F1344BF6463"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7130311-f22bfbcb-47e3-8b37-ae21-bd30aca64d60"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Panchchuli%20Peaks%20at%20Sunset%2C%20near%20Munsiyari%2C%20Uttarakhand.jpg"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Panchchuli%20Peaks%2C%20near%20Munsiyari%2C%20Uttarakhand.jpg"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Panchchuli%20mountain%20%2800307%29.JPG"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q46831"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8502"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7130311-21a04383-4b60-3498-2c3d-fe7eb42a24a8"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P2660","http://www.wikidata.org/entity/statement/Q7130311-F7F76064-6AD1-4BF0-AD66-3F3AEFE13F32"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P4552","http://www.wikidata.org/entity/statement/Q7130311-40720EC5-AB18-40CB-A9F5-1BDAAE064CA7"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P2660",1614
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P4552","http://www.wikidata.org/entity/Q5451"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q7130311-DDC83075-C6EC-4330-9A52-DD4BC3DC062A"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P373","Panchachuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#altLabel","Panch Chuli"
"http://www.wikidata.org/entity/Q7130311","http://www.w3.org/2004/02/skos/core#altLabel","Panchchuli"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q7130311-96fc0caf-4ffb-5f9f-fd42-e8d99a76b155"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q7130311-520CAC32-0872-4740-B828-A95013F5F5E7"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7130311-A7406BB1-BEA6-4470-B1DC-0894A52E115C"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q7130311-0db6bec5-4bd6-0ab8-277e-a06b47753daa"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q7130311-95C27903-FD63-485C-A8C2-8A82E2276986"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P3109","http://www.wikidata.org/entity/statement/Q7130311-74479D05-EA73-46CE-AF55-7B5153789419"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q7130311-1DDDB026-D872-4297-9FE9-949C3CB64851"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q7130311-d5b4cdf4-4d9e-19e3-7594-9c430b4791bd"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/239630852"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1290679"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4449982-6"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P1705","Panchachuli"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P2044",6904
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P214","239630852"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P2163","1290679"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P227","4449982-6"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P3109","12853"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P625","POINT(80.4275 30.214166666667)"
"http://www.wikidata.org/entity/Q7130311","http://www.wikidata.org/prop/direct/P8189","987007291862505171"
