"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/P577",2018-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9b2f1426d3db7872fbb9f3fd3fb41ee4"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/80bb01879959036ede16db78c6b479c533bc8e65"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jss-plugin-rule-value-function/v/10.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/P3575",94832
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9e6db94cc886bac1847097c65754d580"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/statement/P348","10.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jss-plugin-rule-value-function/-/jss-plugin-rule-value-function-10.0.0-alpha.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049508-A5A7EE96-5261-4E45-8AF9-955D6CEA98F2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
