"subject","predicate","object"
"http://www.wikidata.org/entity/Q23522663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/description","microbial protein found in [Bacillus thuringiensis] serovar konkukian str. 97-27"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/description","proteïne in Phosphatase PhoE BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/description","бактеріальний білок, наявний у [Bacillus thuringiensis] серовар konkukian 97-27"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23522663","http://www.w3.org/2000/01/rdf-schema#label","Phosphatase PhoE BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://www.w3.org/2000/01/rdf-schema#label","Phosphatase PhoE BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphatase PhoE BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphatase PhoE BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/name","Phosphatase PhoE BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://schema.org/name","Phosphatase PhoE BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23522663-9339936B-49CC-4577-9D6E-C89B595D9E45"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23522663-D4BD885E-DBDD-48F9-AC58-DA1E2F7F4F75"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23522663-E44E1EA6-5B92-45E2-95F5-283F6F17EA80"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23522663-C70D8F66-87F3-40CC-85A1-81E0B0364D58"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24770058"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771025"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95351603"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23522663-E22B6788-5C07-462D-A0C0-2F74ABB6DAD4"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23522663-BB751006-8C5A-4265-B896-6D5F9E6F824E"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722416"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23522663-F9965520-62BC-47A7-9720-189390B0BA8D"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102972"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23522663-FC1DB57C-2236-4AF2-96FF-A57298EED1D6"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23522663-988058B7-91D7-4102-A44F-30123E48F38D"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23522663-5B8AE75C-E66E-47F6-A0B5-58997E9C9375"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q23522663","http://www.w3.org/2004/02/skos/core#altLabel","BT9727_1859"
"http://www.wikidata.org/entity/Q23522663","http://www.w3.org/2004/02/skos/core#altLabel","pgm"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23522663-1D9D311E-7AE7-4ACB-BAB5-1FDC21933480"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23522663-CBE3C74E-08E6-43EB-8CD1-5D9BA9827781"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23522663-D3254A27-D1C8-4CB4-9E21-76886297A67A"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23522663-0F67A18D-981A-4B8F-A1F1-F12A546CB125"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23522663-6980CED6-E9BA-4843-95A9-F91C3AA3C284"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q6HJT5"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_036191"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P352","Q6HJT5"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P637","YP_036191"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863064"
"http://www.wikidata.org/entity/Q23522663","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23385630"
