"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/P577",2022-02-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b85a9720de3c52ff80f97ba5054f48d1"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c6b12af75c409887a29970c40fa464ffdf7f324c"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@angular/platform-browser/v/13.2.4"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/P3575",1030764
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d547c7b6eea84878046ceb5b1f13aef4"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/statement/P348","13.2.4"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@angular/platform-browser/-/platform-browser-13.2.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049488-C5E9D579-7811-46C7-A334-36739E45DF1F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
