"subject","predicate","object"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q105086283-9ccbfd4b-4512-f1d8-cc3a-7395edca94c0"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P2003","christinetassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","cyfansoddwr a aned yn 1970"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","kanadische Musikerin"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","موسيقية كندية"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","músic canadenca"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","muziciană canadiană"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","Kanada muusik"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","Canada kpiɛrikpiɛrita ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","música canadense"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","musiko kanades"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","músico canadiense"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","מוזיקאית קנדית"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","musicienne française au Cananda"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","Canadees muzikante"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","কানাডীয় সুরকার"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","muzikante kanadeze"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/description","French musician in Canada"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#prefLabel","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://schema.org/name","Christine Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q105086283-fc039923-4730-8665-2b09-fe496f04cacf"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2087646"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105086283-3cf73059-4195-a28b-d50d-c75cf1aa3e2f"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q105086283-82614d41-45b6-a936-86d6-7d5b4e110a87"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3405116"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P6276","http://www.wikidata.org/entity/statement/Q105086283-9b95e3e3-47c1-b7b6-41b4-1ed06f08cb1b"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P6276","B079ZSMPS2"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q105086283-21f2435b-d0cf-47dd-9e5e-9b530d78781a"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q105086283-ad130487-4068-41e9-f877-5b8749631018"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P3040","http://www.wikidata.org/entity/statement/Q105086283-3b7e5d74-4e61-16f6-1b24-8c0ed0058bb2"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q105086283-7561fcea-4ca1-c29f-6917-b6be9a138505"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/Q105086283-85a165d8-48c2-8ee8-4de2-2944e6489dd5"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q105086283-59fcedc1-4c11-0988-a0b6-927c72722952"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1902","2ujoSFCyGjWqzUFkCxhJRl"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q106748995"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P3040","christinetassan"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P3478","4454763"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P358","http://www.wikidata.org/entity/Q109011965"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q2207432"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q105086283-308d9279-4c0f-9dbb-ca2c-f024213983dc"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q340"
"http://www.wikidata.org/entity/Q105086283","http://www.w3.org/2004/02/skos/core#altLabel","00149529248 IPI"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105086283-be38b709-4500-c6ca-db87-755977e887c7"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105086283-bd236426-4856-723c-cc43-98691bf21b66"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105086283-d3d95b7a-4ca7-fcd8-57f5-c0a249e46e3d"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105086283-e539aa7e-4e21-b169-7beb-96b649925319"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q105086283-f332c6cd-44ed-a8bf-3f2b-bcade7b28dd7"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q105086283-6a161c98-45c6-4fb7-a637-9bc0e4e8c20d"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q105086283-8cbcd3ef-4214-9bde-42a9-c1e52392bcbf"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q105086283-9d7556b2-4c0c-d666-2e5c-e563e57dd43d"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q105086283-ad11fe60-4f77-5342-f530-ed4a07e93d26"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q105086283-dd9ea57a-463a-eb38-8f40-339b48a70c80"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q105086283-630b8bb5-41f5-bfbf-fe4a-062e82a07aff"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q105086283-aa926fa5-4dc6-3543-9e09-7f82ad86634f"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q105086283-bac1c229-4110-8b96-d342-d4271ca0cd01"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q105086283-180a4fae-411d-34f7-b874-0fafcf091906"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q105086283-2B315706-0456-4B2B-ACE3-57B827FD34D3"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q105086283-84364c24-4528-8075-13eb-4e30a696f05e"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q105086283-a2e16a80-45f3-a385-d8f0-9dcd00f815fe"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q105086283-1d5b1d59-4195-9475-7fef-4071711f08b5"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q105086283-fa7876f5-41d7-05a6-d72b-ce2aeac24141"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q105086283-8adc7d46-401b-c190-9f92-5e69e836d4e6"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q105086283-70C1C9B2-7D23-45C9-B670-49113F20B14D"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q105086283-e14f4f31-4b71-968b-94f5-d0392b8131a3"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q105086283-af06b680-4b15-2bf9-d778-3d10ca971ab6"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q105086283-0cbafc4c-4153-7225-b1e7-c9a413f2848e"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q105086283-d42ce638-40ad-1bbe-c516-9f833dd8860c"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q105086283-c3dc76d2-43fa-e152-0e64-ef67386db1cc"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q105086283-78450d22-4c02-167c-35c4-8974a8f214de"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P2722","http://www.wikidata.org/entity/statement/Q105086283-95be4eeb-4d6b-697d-c112-f0edf705f1e0"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q105086283-73bdb4b4-b174-4ea4-a13a-20bc9e2ad024"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q105086283-c70b94a9-492b-4d34-87d9-1ef04ee831ca"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q105086283-db7239d4-4a5d-f79d-25be-5e5ff5c86670"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q105086283-de493d5f-4317-bf11-3f95-6905375e6fdd"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q105086283-261b5274-437a-1684-c6c5-418f6a397cdf"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q105086283-28e967b3-4bc2-f56c-dfbd-a6a6f2116679"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P4862","http://www.wikidata.org/entity/statement/Q105086283-dc602377-4d74-2d68-a3cd-19c8d74f4a3a"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q105086283-0fba2a7a-4085-cce6-c82c-7bf3132e3b2e"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P7195","http://www.wikidata.org/entity/statement/Q105086283-c3e336ac-67e2-4fe5-aafc-1c1f72e6a83e"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P7195","http://www.wikidata.org/entity/statement/Q105086283-ba02a2b3-4b79-ecd7-2236-58926b41b21c"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q105086283-8c3cd29d-4ea4-2204-d6c7-1a65c041fd8c"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q105086283-f6dc5f98-4c72-e09d-f6a9-25c32a3cc84c"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q105086283-10c2b1e6-47fc-3b56-67ac-a12f0417c4db"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/4430161274825747650002"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/44558c8d-1e4f-432e-86de-1aab3c1f1c89"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q855091"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47541952"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q110839496"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q105224848"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q844245"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q203775"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q108765590"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q507057"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q3405116"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1728","mn0003495928"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1828","00149529248"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P1953","4757745"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P2013","ChristineTassanMusic"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P2031",1981-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P213","0000000132231231"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P214","4430161274825747650002"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P2397","UC1reRKEEnC41iRwHyKZI39g"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P2722","14194549"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P2850","1529951538"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P2850","1351947216"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P3192","Christine+Tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P434","44558c8d-1e4f-432e-86de-1aab3c1f1c89"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2965995"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q105227394"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P4862","B079ZSMPS2"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P569",1970-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P7195","996499-christine-tassan"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P7195","15489291"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q105086303"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q105225480"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P856","http://www.christinetassan.com/"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/P3283","http://www.wikidata.org/entity/statement/Q105086283-5979c418-4d82-a6ae-5c1a-e8050b33169b"
"http://www.wikidata.org/entity/Q105086283","http://www.wikidata.org/prop/direct/P3283","christinetassan"
