"subject","predicate","object"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","dinoszaurusz, fosszilis hüllőcsalád"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","родина викопних плазунів"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","семейство птицетазовых динозавров"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","семейство влечуги"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","familie uit de orde Ornithischia"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","Familie der Ordnung Vogelbeckensaurier (Ornithischia)"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","فصيلة من الزواحف (أحفوريات)"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","تیره‌ای از پرنده‌ورکیان"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","família de dinossauros ornitísquios"
"http://www.wikidata.org/entity/Q131388","http://schema.org/description","family of reptiles (fossil)"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Хетеродонтосауриди"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauri"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Гетеродонтозавриды"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","هيترودونتوصوريات"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","ヘテロドントサウルス科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heteroddontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Хетеродонтосаури"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","הטרודונטוזאוריים"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontozaury"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosàurid"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosaurider"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Гетеродонтозаврові"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Хетеродонтосаури"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","دایناسور ناجوردندان"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2000/01/rdf-schema#label","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Хетеродонтосауриди"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","هيترودونتوصوريات"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Гетеродонтозаврові"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauri"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Хетеродонтосаури"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontozaury"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Гетеродонтозавриды"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heteroddontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","ヘテロドントサウルス科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosàurid"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Хетеродонтосаури"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosaurider"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","دایناسور ناجوردندان"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#prefLabel","הטרודונטוזאוריים"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Гетеродонтозавриды"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Хетеродонтосаури"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","ヘテロドントサウルス科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosàurid"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heteroddontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosaurider"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","הטרודונטוזאוריים"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","هيترودونتوصوريات"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Хетеродонтосаури"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","دایناسور ناجوردندان"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Хетеродонтосауриди"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Гетеродонтозаврові"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","畸齿龙科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","畸齒龍科"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontosauri"
"http://www.wikidata.org/entity/Q131388","http://schema.org/name","Heterodontozaury"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q131388-09E2417F-C69A-4029-B92A-7039007F456C"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P646","/m/0fb3b6"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131388-9EA6BEBC-9A00-47AF-BCFD-0C2BD9CF58D0"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131388-0dd43f7a-459e-4cf3-38b3-45dc8d80f206"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131388-0A55B0B4-9DDF-42F3-8F3E-A805EFE8CCC6"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131388-3962905c-4a50-967d-caac-920580851d84"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q131388-0cc697f1-4539-5c94-fcdc-18a99b8bb24f"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Heterodontosaurus%20cast.jpg"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Heterodontosaurus%20restoration.jpg"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Abrictosaurus%20dinosaur.png"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Abrictosaurus.jpg"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P8512","http://www.wikidata.org/entity/statement/Q131388-dc5aa494-4889-bf2b-429e-ac839156a857"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P8512","http://commons.wikimedia.org/wiki/Special:FilePath/Heterodontosauridae%20Size%20Comparison%20by%20PaleoGeek.svg"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q131388-FEF7A509-66D6-443F-AC60-66511A826802"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P373","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","異齒龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosàurids"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","狼嘴龍科"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Hétérodontosauridés"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Eterodontosauridi"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Lycorhinidae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosaurido"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosaur"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Hétérodontosauridé"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosáurido"
"http://www.wikidata.org/entity/Q131388","http://www.w3.org/2004/02/skos/core#altLabel","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q131388-F085CDE6-3211-4288-A170-9FF2A3E9BF63"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q131388-6F73F804-6FF5-4BB1-9A34-51F6B5FDFA37"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q131388-49909f99-43ff-bcd1-e5fc-cbc4038d3725"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q131388-7A9A7457-9FF5-4A11-8160-494856AF5722"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q131388-B4979216-6ED1-4A7A-AC21-CB58FE1863A8"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q131388-37331900-7881-4223-BCD4-10A6D47608F4"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q131388-af5ac833-4f14-2ac2-7a73-f917b2ea10d4"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q131388-B0DAA2AE-14E6-41FE-BD1A-2A334950DFD9"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q131388-982102E1-6D16-49D4-865F-B02E6B20BC6A"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q131388-3DC3D0F6-5C45-4531-8B23-D9628F72E90F"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q131388-77098f67-664b-425d-95b4-64f43e28134e"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q131388-4C20A5CC-ECA6-4A09-AAF1-8D261B1CA5BF"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q131388-EEACA2F7-8A5D-4B07-925D-019714655F2A"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q131388-0C4EA86F-E694-4E04-889A-5A4F26A7720E"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q131388-6E987C90-0C01-446C-B062-23ABAAE75E2B"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:116965"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777555590"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q191488"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q467430"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P1843","Heterodontozaury"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P1843","Гетеродонтозаврові"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P1843","Heterodontosàurid"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P225","Heterodontosauridae"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P4839","Entity[""Dinosaur"", ""Family:Heterodontosauridae""]"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P5055","116965"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P6366","2777555590"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P830","4531891"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P842","38722"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P846","4823095"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7460211"
"http://www.wikidata.org/entity/Q131388","http://www.wikidata.org/prop/direct/P9157","4126665"
