"subject","predicate","object"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","escultor austríaco (1875–1934)"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","escultor austríaco"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","австрийский скульптор-экспрессионист"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","österreichischer Bildhauer"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","nhà điêu khắc đến từ Áo (1875-1934)"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","eskultore austriarra"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","sculptor from Austria (1875-1934)"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","sculpteur autrichien"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","مجسمه‌ساز اتریشی"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","escultor austríac"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","rakouský sochař"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","scultore austriaco"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","راسم من النمسا"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","escultor austríaco"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","beeldhouwer uit Oostenrijk (1875-1934)"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","escultor austriacu"
"http://www.wikidata.org/entity/Q32370","http://schema.org/description","نَحّات نمساوي"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","אנטון האנאק"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","انطون حنك"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","アントン・ハナーク"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2000/01/rdf-schema#label","Антон Ханак"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Антон Ханак"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","אנטון האנאק"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","アントン・ハナーク"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","انطون حنك"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","אנטון האנאק"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","انطون حنك"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Антон Ханак"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://schema.org/name","アントン・ハナーク"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P8116","http://www.wikidata.org/entity/statement/Q32370-FBA1DF09-D2CC-480F-9FAA-021917926873"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P8116","38743"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q32370-a7ab9946-43ef-ebe7-f8ab-f4e3d0aa6a05"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/1130%20Maxingstra%C3%9Fe%2015%20-%20Hietzinger%20Friedhof%20Gr%205%20120%20-%20Grab%20von%20Anton%20Hanak%20-%20Bildhauer%201875-1934%20IMG%201137.jpg"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q32370-AF0590F0-AAD3-48AB-B119-D1530D9F9B2F"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P646","/m/092zn8"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q32370-580B50ED-1241-4A1A-989E-9D456ECB0A60"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5401576"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q32370-40CA9993-AB99-485E-8FF0-C6495D28F373"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q32370-54A37B5C-3CA1-4D12-835A-96EF69559445"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q32370-ef633a49-4ab4-c176-7ec1-9a4f155a4a6e"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32370-604F19B9-6999-4D7E-B9F6-08629C692A95"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q32370-DAA68285-9989-45A9-B5DD-A17AB6A73868"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Skall-Anton%20Hanak.jpg"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P691","mzk200319864"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P11041","http://www.wikidata.org/entity/statement/Q32370-4FA6C975-8D50-4FB6-B03D-60CAF3464571"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P2268","http://www.wikidata.org/entity/statement/Q32370-FCC3A387-400A-4712-97E6-952E81605FB7"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q32370-89889C8B-BE0C-4AEF-B24C-5943FD341B45"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00083317"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P11041","hanak-anton"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P2268","14543"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P2843","B00083317"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P6194","http://www.wikidata.org/entity/statement/Q32370-4223FA6A-73DC-49CC-9AFF-CCBE418C4F29"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P6194","H/Hanak_Anton_1875_1934"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q32370-A8C2959E-DAB4-4CA5-9CD5-A2B816AC383E"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1741"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P10886","http://www.wikidata.org/entity/statement/Q32370-7D70F566-626E-42D8-B3CC-D5D4C023232F"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7842","http://www.wikidata.org/entity/statement/Q32370-50091369-E687-44A4-818E-EB3B3FE350BE"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P10886","Hanak,_Anton"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P7842","3016"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P3421","http://www.wikidata.org/entity/statement/Q32370-D576AD2C-AA36-4EF3-A5E0-7D751A802A77"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P3421","723"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q32370-159B082B-641E-4C47-9C6E-AB1F957CFC44"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/direct/P373","Anton Hanak"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#altLabel","Antonín Hanák"
"http://www.wikidata.org/entity/Q32370","http://www.w3.org/2004/02/skos/core#altLabel","Ханак, Антон"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q32370-8C41D690-2DDE-474B-92CC-E5712754E65E"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q32370-8638CEA0-F952-4B15-A1DB-EB66C0237D70"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q32370-C7632FF7-7C9E-445D-AACD-BAE3E1FCB944"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q32370-820C8B02-2619-4245-B76D-0D450993865D"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q32370-6D4089C3-ED52-41CE-840C-5C4A827704DA"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q32370-8F13714C-4BE2-4E9F-A42B-099DFBF147F8"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q32370-c6cd4364-4644-455d-99fc-2748252417a3"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q32370-72510B44-FE05-4DE2-B34F-9316950EF9F9"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q32370-3C3FC9D8-8BBD-459C-9268-F6668F793495"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q32370-5986AE18-540A-4EAD-B02A-5E2BADB3036C"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q32370-AC4DF87F-9D89-4B26-9E2B-9C44DD572310"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q32370-F889DD62-4D76-42FB-A170-ECA6F02CFA58"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q32370-1A1F2C4A-5AA2-4DF7-AFE7-BBE68C863FB3"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q32370-53D9C08D-35AA-43E6-BDB0-8CD59BA81149"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q32370-518D6086-16E7-40B6-B3B1-B61301CB25F2"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q32370-05D1848F-1B17-4EE2-9F56-2CF030C706DA"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q32370-367CE654-72B5-478D-92F2-3C416A9F1B10"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q32370-215DA891-E808-4827-8B50-D6A799F42B62"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q32370-4F6A778B-A179-4D7C-B972-71A1FFED868C"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q32370-BA45D2A1-4C90-4AFF-B4F8-8E422BF19B85"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q32370-3CEA6651-8588-4A14-A847-721910100DCB"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q32370-535634B7-D90B-40C9-8595-C2888CD3EA67"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q32370-2E18B69C-43AC-4042-927C-18B1202681B5"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q32370-2198FEC2-7A9F-482D-AF21-B3F1450D0C74"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q32370-94D0F779-624F-4441-A794-F65BB78CB56F"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q32370-64B12E54-68D4-4C53-8E9B-C8568A411955"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q32370-36C07134-0F24-46F8-BF71-08459506545F"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q32370-E98BBDB3-E14A-4F94-97DD-EC2464024EC1"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q32370-1BE77345-2CE4-438F-BC53-63055CFDBCD4"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q32370-A5E9E115-EB95-4975-BE8D-78EAF22B3473"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q32370-BA2E9B7E-EC21-4E01-B4B4-1D50AD2379B7"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q32370-BA5EDC41-20B9-4AAB-8710-DC7949821069"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P4025","http://www.wikidata.org/entity/statement/Q32370-FA60BCE8-43A4-48FB-AA1F-1A563ECDF677"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P4359","http://www.wikidata.org/entity/statement/Q32370-623AD4C8-D485-4489-B10C-14EB3ACE7C3E"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q32370-F9821ACE-7EC2-450C-9335-3F9B77A6A6AD"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P4887","http://www.wikidata.org/entity/statement/Q32370-35E0AA4E-DD82-4BA7-9A21-7EC2CA676436"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q32370-DBE079A8-8D2D-43D8-978F-F3C506C0C4BD"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q32370-B11D84A8-F9B7-451B-99EE-04AF5DC92ADD"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q32370-e8fdc53e-9b2d-4649-ba57-4083df6b60ce"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q32370-A04CFA96-9424-45FD-B801-BBEB07C8491F"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q32370-F1E38A28-0B0B-4ED1-8B0F-EC609E44ABCC"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q32370-6254E8CC-182B-43F6-BE37-F5B8180836D9"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q32370-5B7401A9-812E-440E-9F55-810F23646BE1"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q32370-6FDDD128-55B0-450D-8D45-E9904EEC040D"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q32370-E5EE95C2-1257-4C67-B578-9A68FCFAD394"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q32370-88844A2B-B019-4FDC-B9EA-BAB9AEC092CF"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q32370-0346D40B-0989-4B02-A9A1-57538E1047C8"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q32370-A3E91A73-0F93-42A1-A6C2-7966C6203430"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q32370-33B52EF5-7758-407E-97A9-7BD3BC2FE695"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q32370-E162EC31-0F93-4CDD-8299-981D16051496"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q32370-30478BE7-5599-4084-9580-3C1C64070A6D"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q32370-0FC1D086-39BD-4ACD-BF4E-B9FAF2B02E19"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q32370-c071d104-be27-4da0-bf78-4ee95fc213a7"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q32370-90861BE1-3B3F-48CF-9500-1696B60079C9"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q32370-0E12BDE7-2996-4C36-9B6C-54B35BA29899"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q32370-135CB757-98E5-49D4-8A43-6116384BDD19"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q32370-5ab38c3d-4f8f-f8e4-7455-28e4297e8bb0"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q32370-7D7B7BF7-58CE-4BCC-8E92-E5AA9DF5E396"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q32370-A77DB376-654D-4DC8-9E30-A1BD30D83A4F"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q32370-6D39E9FD-5DA0-4E9E-A7B6-02FB6E7A5889"
"http://www.wikidata.org/entity/Q32370","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q32370-0E0D6897-4AA3-40CD-B85A-F575245178C0"
