"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.wikidata.org/prop/qualifier/P577",1972-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7b4c6855b4ab14f15bf69ce8c108b103"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q70356519"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.wikidata.org/prop/qualifier/P2093","Ochs"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.wikidata.org/prop/qualifier/P1545","48"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.wikidata.org/prop/qualifier/P304","252"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.wikidata.org/prop/qualifier/P478","176"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/702f9ffc5f6bc5fcba38a546eaabf88dfc499d8b"
"http://www.wikidata.org/entity/statement/Q30828490-F931E605-73BA-4CBC-BB24-19DF1A1FDE04","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
