"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/qualifier/P585",2022-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/654762ef331af46ab7a769d61d21dd07"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea79d7941459e3df58384dc321384f29a852590e"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/qualifier/P1539",1159
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/qualifier/P1540",1175
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/d4dfb246fa6fcbe48b18021f269d29cf"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/99ac1444e85d660bf36561eb2e4433b1"
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/statement/P1082",2334
"http://www.wikidata.org/entity/statement/Q204576-3479B8F7-9993-4405-8750-2DF77C3E30F1","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/2aa2332b66e663b936a27b252f2e07e7"
