"subject","predicate","object"
"http://www.wikidata.org/entity/L1217576-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L1217576-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L1217576-S1","http://www.w3.org/2000/01/rdf-schema#label","Parkinson's disease"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L1217576-S1-EA5007B6-B65D-446D-90ED-B09E4114110A"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L1217576-S1-85E3DC93-C5C8-4012-AA65-1F02F80586C6"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L1217576-S1-C79E4DC6-17BE-48AF-9517-DAD54242AF9E"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L1217576-S1-E0E2D076-80AD-4870-942C-EDB489130BB1"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L1217576-S1-5DD80AD8-3A49-485E-89FC-7DB2B93BCE11"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q11085"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L1217579-S1"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L1217577-S1"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L1217578-S1"
"http://www.wikidata.org/entity/L1217576-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L1217575-S1"
"http://www.wikidata.org/entity/L1217576-S1","http://www.w3.org/2004/02/skos/core#definition","Parkinson's disease"
