"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.wikidata.org/prop/qualifier/P577",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/061fbb71e597a977141e2f5fb9d6a454"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q6294839"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.wikidata.org/prop/qualifier/P2093","Schultes B."
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.wikidata.org/prop/qualifier/P1545","11"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.wikidata.org/prop/qualifier/P304","201"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.wikidata.org/prop/qualifier/P478","192"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7ffb8acf4407cc39b490cb3a8fc35bc3911a268d"
"http://www.wikidata.org/entity/statement/Q28326509-7E7970D8-87A1-4560-B6AE-8C4FEE40447F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
