"subject","predicate","object"
"http://www.wikidata.org/entity/Q115780988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/description","němski nastawk w: Die Gartenlaube (1885), čo. 10–21"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/description","redactioneel artikel in Die Gartenlaube (1885), nr. 10–21"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/description","german article in Die Gartenlaube, 1885, no. 10–21"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/description","nimski nastawk w: Die Gartenlaube (1885), c. 10–21"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/description","Artikel in: Die Gartenlaube, 1885, Heft 10–21"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q115780988-B503E581-B267-4706-B647-2D3FB3100698"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q115780988-8C0385F9-7D21-40EC-8275-0E4976825507"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q115780988","http://www.w3.org/2000/01/rdf-schema#label","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://www.w3.org/2000/01/rdf-schema#label","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://www.w3.org/2000/01/rdf-schema#label","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://www.w3.org/2004/02/skos/core#prefLabel","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://www.w3.org/2004/02/skos/core#prefLabel","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://www.w3.org/2004/02/skos/core#prefLabel","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/name","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/name","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://schema.org/name","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q115780988-6E60D8EE-8AB0-42CE-A923-2ABC616EED81"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q110541"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q115780988-94B8841B-8D87-4B73-934C-66E25DD7FFDE"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P1476","Unter der Ehrenpforte"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-1FB91EAA-F605-45C6-B5EC-8F43BBBB32F7"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-134406D2-F42B-4DDE-9AD0-80F3420316FD"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-0691A21D-06E5-44BB-AACA-2C8241ED7199"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-620C6329-8333-48E8-A3AA-BD941B172D9E"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-6A4024A8-BB03-476D-9C1E-3740AC95122C"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-4C81CAF9-8366-4A6F-859A-B099310CA8E8"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-512E28DA-44F9-48F0-86EE-FEB74FC67F79"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-41EBE6BD-C296-4C1F-A6D2-AD3D843ED275"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-362EBC5C-ED2D-432D-BCE3-0E499E027116"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-B2FB1F09-CCCF-4CFB-B56C-98682471D97D"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-C73E1B3D-4E52-45C4-A233-E811CF92C2F7"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q115780988-F4C608B5-ED4E-4CC0-A0D4-5DFA2756540B"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","334-335"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","213-215"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","234-237"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","348-351"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","181-183"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","168-171"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","281-283"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","265-268"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","299-302"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","314-316"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","198-200"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P304","249-252"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-BF621E60-3C84-42A5-A636-31B1C76EB3A0"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-C6282617-4DD3-46B7-947A-6E5A2812F124"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-C7954674-508E-4F2B-8CAA-247EB4D77290"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-71301705-E888-4C76-ADB0-83B853B069C4"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-8AA04F55-B42E-4B1F-8661-F94825760DBC"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-8D91D3EB-CDF8-46D1-A3C8-3440E371D8A5"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-9130E8CB-3177-41A8-9298-61FA8724A306"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-1B79692D-9C1F-48E7-BA0A-E2B485258E3F"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-0F67532C-505E-43B7-BC6A-FDC09B45FDE1"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115780988-20E39E65-8300-4B60-87AC-635D205CD3CC"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115780988-49E7DAA7-D0E4-4B05-87DC-51649CD0511A"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20265.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20281.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20301.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20200.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20213.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20237.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20252.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20168.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20169.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Die%20Gartenlaube%20%281885%29%20b%20181.jpg"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q191067"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q655617"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-71C56A64-EB10-44AF-B2B7-9AE8816F775B"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-76DF9944-E23B-4312-91C7-D2429732D6B0"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-80DCEDFE-74C6-4164-9B16-A878B23C07D0"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-84B8BD3E-634B-44BE-BC34-9BB94742ACC7"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-92FADAC0-5F67-4C6A-B2B7-137F44768518"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-957CC7F3-2E60-401B-9C2B-6CBB310B1121"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-A5A7EB5A-0B60-4C27-B027-D176D53FA722"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-B30087D1-58E2-4CCC-892F-DCA76D11D605"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-BADE0DA2-725D-4A6E-86E9-E7C511B1BBA1"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-D48F1A78-70FC-404F-8086-698402A42AEC"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-D5E101E0-CBF4-429C-AA03-8F0A7703A3F8"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q115780988-F96928EE-6E47-43A4-9E69-0894BC6621C1"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","20"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","13"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","16"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","21"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","17"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","18"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","10"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","14"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","19"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","12"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","11"
"http://www.wikidata.org/entity/Q115780988","http://www.wikidata.org/prop/direct/P433","15"
