"subject","predicate","object"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administrative_controls"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/description","training, procedure, policy, or practice that lessen the threat of a hazard by improving worker behavior"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/description","formation, procédure, politique, recommandation ou pratique qui réduit l'exposition au danger et le risque ou la gravité des incidents en améliorant les conditions de travail"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/description","olyan képzés, eljárás, irányelv vagy gyakorlat, amelyek a munkavállalók viselkedésének fejlesztésével csökkentik a veszélyességet"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2000/01/rdf-schema#label","管理控制"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2000/01/rdf-schema#label","contrôles administratifs"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2000/01/rdf-schema#label","controls administratius"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2000/01/rdf-schema#label","الضوابط الإدارية"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2000/01/rdf-schema#label","adminisztratív szabályozás"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2000/01/rdf-schema#label","administrative controls"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2004/02/skos/core#prefLabel","الضوابط الإدارية"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2004/02/skos/core#prefLabel","管理控制"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2004/02/skos/core#prefLabel","adminisztratív szabályozás"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2004/02/skos/core#prefLabel","administrative controls"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2004/02/skos/core#prefLabel","contrôles administratifs"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2004/02/skos/core#prefLabel","controls administratius"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/name","contrôles administratifs"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/name","controls administratius"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/name","管理控制"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/name","adminisztratív szabályozás"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/name","administrative controls"
"http://www.wikidata.org/entity/Q30324477","http://schema.org/name","الضوابط الإدارية"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30324477-9129c495-4d17-b70d-42db-c343327756d8"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30324477-54383d4a-47d6-e49a-4daf-bbbc3651a557"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96758092"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5753150"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q30324477-06BFB413-AEB5-4C0A-A2CC-DB96BBF523A2"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c6zkywlt"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/direct/P2671","/g/11c6zkywlt"
"http://www.wikidata.org/entity/Q30324477","http://www.w3.org/2004/02/skos/core#altLabel","行政控制"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q30324477-EAE70935-1AB3-4559-8685-7A979AC15691"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778060910"
"http://www.wikidata.org/entity/Q30324477","http://www.wikidata.org/prop/direct/P6366","2778060910"
