"subject","predicate","object"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","항목 주제인 장소로 가는 방법을 설명하는 속성"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","描述如何找到主題 - 方向，對象，評論"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","descrive come trovare l'oggetto - indicazioni, oggetti lungo la via, commenti"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","方向、途中の目印、コメントなど対象物の探し方を記述"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","describe como localizar o elemento: direccións, elementos no camiño, comentarios"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","спосабы трапіць да прадмету — напрамкі, аб’екты на дарозе, заўвагі"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","objaśnienia wyjaśniające jak znaleźć obiekt (kierunek, długość drogi, inne wskazówki)"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","beskrivelse for hvordan en skal komme seg til et gitt sted"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","Beschreibung zum Auffinden eines Objektes – Richtungen, Objekte entlang des Weges, Kommentare"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","descreve como encontrar o objeto (direções, pontos de referência, comentários)"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","describe cómo encontrar el objeto"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","menjelaskan cara menemukan subjek - petunjuk arah, objek sepanjang jalan, komentar"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","beschrijving hoe het object kan worden gevonden"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","نشانی چیزی"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","kuvaus kohteen sijainnista"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","cur síos ar conas is féidir teacht ar an ábhar"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","περιγραφή του τρόπου εύρεσης του αντικειμένου (οδηγίες, άλλα ορόσημα ή τοπόσημα κατά τη πορεία, σχόλια)"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","describe how to find the subject - directions, objects along way, comments"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","describe how to find the subject - directions, objects along way, comments"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","опис шляху, як дістатися до об'єкту: напрямок, орієнтири, коментарі"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","описание того, как найти объект: указания, ориентиры, комментарии"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","объектны табу буенча киңәшләр"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","popis, jak nalézt subjekt"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","description de comment se rendre à l'élément"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","beskriver hur objektet kan hittas"
"http://www.wikidata.org/entity/P2795","http://schema.org/description","descripció d'on es troba l'element, de com s'hi arriba"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2795-0b9049cb-4f25-7c71-d0be-8925b587fe6f"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2795-c9a59d49-4119-e330-ab02-b23c91ff0622"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P2559","το πρώτο γράμμα θα πρέπει γενικά να είναι πεζό, εκτός αν είναι κύριο όνομα ή όταν γράφετε σε μια γλώσσα που απαιτεί ορισμένα είδη λέξεων να γράφονται με κεφαλαία"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P2559","the first letter should generally be lowercase, unless it's a proper noun (or when writing in a language which requires certain kinds of words to be capitalized)"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2795-9cb29a92-4577-79b5-5319-063c3dd50a23"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8453"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","вказівки, як дістатися"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","кірункі"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","насоки"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","указания, как добраться"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","petunjuk arah"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","آدرس"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","οδηγίες για να φτάσετε εκεί"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","indicazioni"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","directions"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","routebeschrijving"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","waier"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","దిశలు"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","polo nima"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","popis cesty"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","a ruigsinn"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","הוראות הגעה"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","localización informal"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","upute za lokaciju"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","veibeskrivelse"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","方向说明"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","instructions pour s'y rendre"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","útbaigazítás"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","alveninstrukcioj"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","vägbeskrivning"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","treoracha"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","opis poti"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","кӑтартмӑшсем"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","方向說明"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","アクセス情報"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","локалитет или место"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","이 곳으로 가는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","Wegbeschreibung"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","directions"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","reittiohje"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","yol tarifi"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","nakierowanie"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","محل وقوع"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","ուղղություններ"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","indicacions de localització"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","方向说明"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","الاتجاهات"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","indicacións informais de localización"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","одрес"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","указанні, як дабрацца"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","ирешү"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","direções"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","locałizasion informałe"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2000/01/rdf-schema#label","norādes"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","localización informal"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","yol tarifi"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","насоки"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","указания, как добраться"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","instructions pour s'y rendre"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","方向说明"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","direções"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","దిశలు"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","norādes"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","petunjuk arah"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","آدرس"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","Wegbeschreibung"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","方向說明"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","הוראות הגעה"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","directions"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","οδηγίες για να φτάσετε εκεί"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","이 곳으로 가는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","routebeschrijving"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","polo nima"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","indicacions de localització"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","popis cesty"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","indicacións informais de localización"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","waier"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","方向说明"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","locałizasion informałe"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","кӑтартмӑшсем"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","upute za lokaciju"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","محل وقوع"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","アクセス情報"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","локалитет или место"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","indicazioni"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","veibeskrivelse"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","treoracha"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","vägbeskrivning"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","a ruigsinn"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","opis poti"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","ուղղություններ"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","directions"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","ирешү"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","útbaigazítás"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","الاتجاهات"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","одрес"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","указанні, як дабрацца"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","reittiohje"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","nakierowanie"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","вказівки, як дістатися"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","кірункі"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#prefLabel","alveninstrukcioj"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","popis cesty"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","Wegbeschreibung"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","directions"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","方向说明"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","veibeskrivelse"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","routebeschrijving"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","vägbeskrivning"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","upute za lokaciju"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","localización informal"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","yol tarifi"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","محل وقوع"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","útbaigazítás"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","treoracha"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","الاتجاهات"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","ուղղություններ"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","кӑтартмӑшсем"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","instructions pour s'y rendre"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","οδηγίες για να φτάσετε εκεί"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","локалитет или место"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","indicazioni"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","方向说明"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","direções"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","petunjuk arah"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","указанні, як дабрацца"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","alveninstrukcioj"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","آدرس"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","reittiohje"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","opis poti"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","a ruigsinn"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","దిశలు"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","方向說明"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","nakierowanie"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","アクセス情報"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","ирешү"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","одрес"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","указания, как добраться"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","indicacions de localització"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","norādes"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","הוראות הגעה"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","directions"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","locałizasion informałe"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","вказівки, як дістатися"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","waier"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","indicacións informais de localización"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","이 곳으로 가는 방법"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","кірункі"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","насоки"
"http://www.wikidata.org/entity/P2795","http://schema.org/name","polo nima"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2795"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2795-9f9b0cf0-4c3b-874b-68bc-3763bf2363e2"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2795-9046a0ca-499f-fd4f-cd5e-91fb821a9bc3"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2795-663b1f7a-4183-e666-aa8a-fd8b955ccf14"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q23303435"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q162722"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q17464832"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2795-32f8b97f-4e0d-81a7-5375-9cd083a3d78f"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2795-75334d50-4157-95e3-697f-90e2f60f8638"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18615777"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24239898"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2795-433f0c67-4e0a-aca8-f3c0-cb2048658d33"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q45025990"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2795"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","нишонӣ"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","交通案内"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","як дабрацца"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","як патрапіць"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","道案内"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","이 곳으로 오는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","direction"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","прасьцінкі"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","напрамкі"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","como chegar"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","アクセス"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","описание проезда"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","указание направления"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","указания, как пройти"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","cómo llegar"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","kā nokļūt"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","가는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","이곳으로 가는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","localisation informelle"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","как добраться"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","locality or place"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","kjøreanvisning"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","ガイド文"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","הכוונה"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","указание, как пройти"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","이 장소로 가는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","行き方"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","行き先案内文"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","localidade ou lugar"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","오는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","direcciones"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","як дабрацца"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","указание, как добраться"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","вказівки напрямку"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","макон"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","як дістатися"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","navigace"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","мавқеъият"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","이곳으로 오는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","comment s'y rendre"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","com anar-hi"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","مکان یا موقعیت"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","umístění"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","опис проїзду"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","이 장소로 오는 방법"
"http://www.wikidata.org/entity/P2795","http://www.w3.org/2004/02/skos/core#altLabel","اتجاهات"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2795-6ABEAF40-F12C-41E9-9277-EC44625C18BE"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2795-764A6F44-C68A-449C-8981-5C863564D4C8"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2795-b2b2fa8f-4cf0-edcf-c5ef-e34b595238ff"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2795-07603371-48bd-5ba2-0a73-ba7b1328be71"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2795-666C5BCC-3ACB-4544-9256-CAF9872DB398"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q35048011"
"http://www.wikidata.org/entity/P2795","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/49#P2795"
"http://www.wikidata.org/entity/P2795","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Monolingualtext"
