"subject","predicate","object"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skateboarding_at_the_2018_Asian_Games_–_Men's_park"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2000/01/rdf-schema#label","roller sports at the 2018 Asian Games – men's park"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2000/01/rdf-schema#label","2018 ジャカルタ"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2000/01/rdf-schema#label","2018年亞洲運動會滑輪運動比賽－男子公園滑板"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2004/02/skos/core#prefLabel","2018 ジャカルタ"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2004/02/skos/core#prefLabel","2018年亞洲運動會滑輪運動比賽－男子公園滑板"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2004/02/skos/core#prefLabel","roller sports at the 2018 Asian Games – men's park"
"http://www.wikidata.org/entity/Q56290853","http://schema.org/name","2018年亞洲運動會滑輪運動比賽－男子公園滑板"
"http://www.wikidata.org/entity/Q56290853","http://schema.org/name","roller sports at the 2018 Asian Games – men's park"
"http://www.wikidata.org/entity/Q56290853","http://schema.org/name","2018 ジャカルタ"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q56290853-08A702D3-5E51-4454-AF2F-EBD0359FD45E"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2164355"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q56290853-BA95FA10-DA2E-421B-B7AD-F32F68A5A266"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q56290853-563825BB-CD70-4BCF-897B-D4770B9A5248"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q17051742"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/direct/P585",2018-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56290853-BE0405C5-A955-4840-AAD8-D49E47A1C409"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56290853-4A21E57B-2DB3-46D7-B05A-69CC9926D66E"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16510064"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q48989515"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q56290853-A4AF4645-033F-47FD-AB2A-A73A5FAD6D52"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11gm8dkljb"
"http://www.wikidata.org/entity/Q56290853","http://www.wikidata.org/prop/direct/P2671","/g/11gm8dkljb"
"http://www.wikidata.org/entity/Q56290853","http://www.w3.org/2004/02/skos/core#altLabel","roller sports at the 2018 Asian Games - men's park"
