"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/P577",2021-05-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1a0ef27fa00d387c14c7c2171f9a6b16"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0fab033eba308ec317ae8ce5d1df00dab1081bb4"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/marked/v/2.0.5"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/P3575",287545
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2cdb374b264e6ed972fa9f3ee3381e4d"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/statement/P348","2.0.5"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/marked/-/marked-2.0.5.tgz"
"http://www.wikidata.org/entity/statement/Q116950846-3E67C3B9-CACE-491A-B2B4-473A0BBC901E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
