"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.wikidata.org/prop/qualifier/P580",1845-11-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5bcb49214af4722987ee1822b1d5c7f1"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c6bfcc08135e21483e1698a58344af71d5c82cbd"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f298e555ceb57a1dc9a1d8fdddfe7ed8f75cbce"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q6099508"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q64741635"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q104816601"
"http://www.wikidata.org/entity/statement/Q22074646-DA6542F5-52A7-478B-927A-92352B148045","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q740436"
