"subject","predicate","object"
"http://www.wikidata.org/entity/Q23522713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/description","microbial protein found in [Bacillus thuringiensis] serovar konkukian str. 97-27"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/description","proteïne in Histidine ammonia-lyase BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/description","бактеріальний білок, наявний у [Bacillus thuringiensis] серовар konkukian 97-27"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23522713","http://www.w3.org/2000/01/rdf-schema#label","Histidine ammonia-lyase BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://www.w3.org/2000/01/rdf-schema#label","Histidine ammonia-lyase BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://www.w3.org/2004/02/skos/core#prefLabel","Histidine ammonia-lyase BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://www.w3.org/2004/02/skos/core#prefLabel","Histidine ammonia-lyase BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/name","Histidine ammonia-lyase BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://schema.org/name","Histidine ammonia-lyase BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23522713-8093E22E-531E-4EE7-8848-835FECEB7F1F"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23522713-CE119AC9-DA7A-4DA2-96CC-81B0A7447660"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23522713-A9E5FC32-75E3-4077-87B5-87500E3B2D02"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23522713-B2EA4325-36E2-41DA-907A-51940BEC8C7C"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23522713-517A8983-5671-4EAF-ADC1-D15CC173F90F"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773030"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24725629"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95351213"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24766872"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23522713-20E3D954-C74D-4E4D-A324-454B6EA523DD"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23522713-7F26E48E-3BF4-4934-B82E-8935ED5C5424"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781169"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23522713-250BBA1A-5FC2-43A3-BEB6-2A4F624B26EC"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102972"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23522713-836E37BD-E32F-476A-99EA-D6206791ED4B"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23522713-541E1448-9B94-4F8A-8755-0845A4B1DF40"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23522713-39E4C94E-CD3A-449E-80CB-205879B029B9"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23522713-D6DAF41C-16EF-4CC2-865B-D6B81C65AE84"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14914013"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859873"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14914007"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23522713-758C54F7-06DF-434E-876D-C8FEFE4F54A1"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23522713","http://www.w3.org/2004/02/skos/core#altLabel","hutH"
"http://www.wikidata.org/entity/Q23522713","http://www.w3.org/2004/02/skos/core#altLabel","BT9727_3405"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23522713-0B884E6A-FB2A-4D07-8BBE-ED1EC72AD7D8"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23522713-AD4F2B54-053F-4ACD-88F5-D7D7A32675C5"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23522713-1A5055FF-A18A-4A53-A962-6DEF92FF2EAE"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23522713-FB4DCAC7-81A4-4637-8CDB-05155E2ED568"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23522713-B677F754-739E-4857-9B84-06A34F1B5D7F"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23522713-BAFCAFB3-FAF1-4139-8606-B1907BC12AED"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23522713-FE1E07EC-399D-4EA5-980B-9CBEC1925C00"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q6HFE9"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_037727"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P352","Q6HFE9"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P637","YP_037727"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14888527"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14914010"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14888526"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14914009"
"http://www.wikidata.org/entity/Q23522713","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23385679"
