"subject","predicate","object"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernhard_Heinrich_Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/description","Duits theoloog (1754-1826)"
"http://www.wikidata.org/entity/Q107758","http://schema.org/description","ドイツの神学者、教育学者"
"http://www.wikidata.org/entity/Q107758","http://schema.org/description","germana teologo kaj pedagogo"
"http://www.wikidata.org/entity/Q107758","http://schema.org/description","deutscher Theologe und Pädagoge"
"http://www.wikidata.org/entity/Q107758","http://schema.org/description","německý teolog a pedagog"
"http://www.wikidata.org/entity/Q107758","http://schema.org/description","German ecclesiastic"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","بيرنهارد هينريخ اوڤيربيرج"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","ベルンハルト・ハインリヒ・オーヴァーベルク"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","ベルンハルト・ハインリヒ・オーヴァーベルク"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","بيرنهارد هينريخ اوڤيربيرج"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","ベルンハルト・ハインリヒ・オーヴァーベルク"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://schema.org/name","بيرنهارد هينريخ اوڤيربيرج"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P9710","http://www.wikidata.org/entity/statement/Q107758-2EE51294-FC83-4DC1-B6B8-17154F5D9264"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P9710","overberg-bernard-heinrich"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q107758-60a3abd3-49ec-6112-8e3e-65cc6c680eec"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Grab%20Overberg.jpg"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q107758-BB13FC3E-E5FF-4809-B1FF-969BC2CA9A48"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P646","/m/0263ysj"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q107758-FB0503DE-2E5A-48E7-B869-F61776FDB69D"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q107758-a7649ff6-45ac-3a98-e590-60f35e6989b1"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2018484"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q221978"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107758-0C880D08-E463-4D3D-BF94-ED9C4831AE70"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107758-330B6DF4-2C78-45E3-9E50-F522D30FD4DA"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107758-15BDA370-409A-4C99-BE20-47208F33E56B"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107758-BA243AC1-C7B7-41B3-BB23-DE08ED23C7C6"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q107758-4FF06196-5F46-4334-8CAC-8AC32662B6BB"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107758-C650C513-B75C-4921-96E5-5DD8193EE770"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q107758-9f8a0135-44fb-047e-7803-97b0ec87b8df"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Overberg%2C%20Bernhard.jpg"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P691","ola2009507706"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q107758-78F8CF6F-C39F-47E3-84A3-4685FAFF1A10"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17484040"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q107758-6B9F0C13-CE77-4BEA-AB4B-4E19809F1691"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/over091"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P723","over091"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q107758-CD49E966-5BEB-4785-BD89-173474202FAF"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P373","Bernhard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard H. Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernardus Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Heinrich Bernhard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Heinrich Overberg"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q107758-BCC81D35-8AD0-494B-A523-CC6D39FF49A8"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q107758-89BB5890-A10E-471E-B48E-1EE0D661AE32"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q107758-971F647C-99A1-45E2-AC53-B68CDB9248F0"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107758-ACA963B3-8F42-4454-B0F7-CE57CC3FEB02"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107758-0D8F9FE0-1119-400E-9E02-1E9B95A2A3D5"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q107758-57520F65-75E3-43BB-BE88-FF034E40A951"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q107758-ABE816D5-9714-498D-A7D4-444675B481D5"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q107758-d3978781-4fe7-1478-1338-61204b6778d7"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q107758-42DA1364-CD48-436A-9D12-815FDAD03798"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q107758-882F8555-B776-40EA-8262-F5F339B7E5C3"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q107758-6DD00CF1-3E76-4161-8CA7-8273B80718B4"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q107758-ECEA43DD-F158-4817-861F-A87A5DD4E76E"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q107758-1E663EAF-5E17-4306-A3D6-6725667DF325"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q107758-101FD8CC-05FC-4010-8AF9-27B48B679B23"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q107758-c9139593-7347-4307-939c-f3add90a5057"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q107758-9F3B129F-A420-4F23-AD76-1F73A6969C2A"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q107758-D976998A-0EED-44B1-81F5-F283E2469F5E"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q107758-DC1052F2-CE6B-42F3-AB90-05B1E85830D5"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q107758-5C7CF718-52C9-4FC0-BF4C-D722198C7265"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q107758-D440FB4C-04EB-4172-944B-B1B9DCF202D6"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q107758-EE7AEBA3-0FBE-44BE-8B04-48255CE39822"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q107758-DC7DA07E-6C2C-4462-82A7-FD19D06E401B"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q107758-1FE305EC-6E03-4BD5-9A96-0D3C87739B1E"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q107758-69757CD7-F629-4637-AC59-97C1284F93EB"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q107758-836271C3-7292-4654-AAB3-CC3AB62E8774"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q107758-8D8231E5-A3EF-4D3A-822A-BAC44CBC42F3"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q107758-6C1727EF-6ECC-4550-9B5F-3F7CE9DF34DD"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q107758-F02BE1A7-2968-4691-B502-430E7EC4DFCC"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q107758-6CBDFB31-506C-4168-A98A-8604E1DD1FDF"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q107758-C3530CDE-C153-487D-8461-D96879C8C93B"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q107758-90E6CCBD-48CC-4F10-8735-D5473EA8F8DD"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q107758-567AE57F-D16A-48D3-9CDC-30FFFC47B2C6"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q107758-6F5B9A7B-4697-455E-BB21-8464AA2FE840"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q107758-3AED4BE9-15E5-429C-88D7-A954B3690B3A"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q107758-343230C9-67A4-49E0-A1C7-EFE841A1AE81"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q107758-D1DB0310-4CBE-4581-9132-30F9D4ABD338"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q107758-AA76B14B-2248-4FAE-99C5-6DC720B694A0"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q107758-5154F5E0-8CE3-48A1-BF09-BB1C46850A5A"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q107758-295B4F0D-585D-4DD0-B463-65AF20AAD676"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q107758-e5418e2d-4044-15f6-1377-2bcea812e816"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q107758-AC977733-C7FB-4E3D-AB62-953C55C17466"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q107758-FBBC19DF-6F1F-4208-ADE3-976F651721B0"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q107758-2A81613C-9616-4D96-894D-53E7118B54E8"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q107758-AE7F7CAB-DCB5-48E3-9CD0-647D3ECF4CEF"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q107758-ca4947f4-8442-47c4-9113-b9fd8455085a"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q107758-7105D14F-B3E3-4B6D-96B1-293C00C742C4"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070291454"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216516204160.rdf"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01173438"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01261559"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/46982275"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/476469"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118590987"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2002093554"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb144494595#about"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/06089931X/id"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA13407168#entity"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00746048"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4472519A"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1006","070291454"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1017","ADV11040193"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P10553","137832133"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1231865"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P11249","14085327"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P11496","1140845216516204160"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q334442"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1207","n2016135067"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P12458","40937"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P12483","155951"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P12597","177752"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1280","203175779"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1695","a0000003174836"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1871","cnp01173438"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P1871","cnp01261559"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q503964"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2742"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P213","0000000081256593"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P214","46982275"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P2163","476469"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P227","118590987"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P244","n2002093554"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P268","144494595"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P269","06089931X"
"http://www.wikidata.org/entity/Q107758","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
