"subject","predicate","object"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bengali_language"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","indoariske sprog"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","indoarisk språk"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","દક્ષિણ એશિયાના ભારતના બંગાળ તેમજ બાંગ્લાદેશમાં બોલાતી મુખ્ય ભાષા"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","язык бенгальцев, один из языков индоарийской ветви индоевропейской языковой семьи"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","llengua indoària"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","வங்காளத் தேசத்திலும் இந்தியாவிலும் முதன்மையாகப் பேசப்படும் இந்தோ-ஆரிய மொழி"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","দক্ষিণ এশিয়ার বাঙালি নৃগোষ্ঠীর ভাষা"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","बांग्लादेस आ भारत में बोलल जाए वाली इंडो-आर्यन भाषा"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","بنگلا دیش تے ہندستان وچ بولی"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","nyelv"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","Үнді-Арий тармағына жататын бенгалдардың тілі, негізінен Үндістан мен Бангладеште тараған"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","patneng a pagsasao idiay rehion ti akin-daya nga Abagatan nga Asia a naamamoan a kas ti Bengal"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","Indo-Aryan language mostly spoken in Bangladesh and India"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","Indo-Ariese taal word meestal in Bangladesj en Indië gepraat"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","bahasa Indo-Arya yang sebagian besar dituturkan di Bangladesh dan India"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","lengua indoeuropea"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","يتم التحدث باللغة الهندية الآرية في الغالب في بنغلاديش والهند"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","langue parlée en Inde et au Bangladesh"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","ᱵᱟᱝᱞᱟ ᱴᱚᱴᱷᱟ ᱨᱮ ᱤᱱᱫᱳᱼᱟᱨᱡᱚ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","język indoeuropejski używany w Indiach i Bangladeszu"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","ꯕꯪꯒ꯭ꯂꯥꯗꯦꯁ ꯱ꯁꯨꯡ ꯏꯟꯗꯤꯌꯥꯗ ꯉꯥꯡꯅꯕ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","زبانی در منطقهٔ بنگال"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","indoárijský jazyk rozšířený v jižní Asii"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","Sprache in Bangladesch und Indien"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","indoariskt språk"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","hindarja lingvo, parolata en la sud-Azia regiono Bengalio (parto de Barato kaj Bangladeŝo)"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","ベンガル人の言語"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","lingua indoeuropea falada en Bangladesh e no estado indio de Bengala Occidental"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","lingua indoeuropea"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","língua indo-ariana"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","lingua innu-arica chi si parra ntô Bangladesci e nta l'Innia"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","প্ৰাচ্য ভাৰতীয়-আৰ্য ভাষা"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","Indoarijski jezik koji se uglavnom govori u Bangladešu i Indiji"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","toki pi ma Panla"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","इंडो-आर्यन भाषा मुख्य रूप से बांग्लादेश और भारत में बोली जाती है"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","Indo-Aryan kasa a wɔka no kɛse wɔ Bangladesh ne India"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","اللغة الرسمية في بنغلاديش وولاية البنغال الهندية"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","ꠛꠣꠋꠟꠣꠖꠦꠡ ꠄꠘ꠆ꠒꠤꠀꠞ ꠄꠉꠥ ꠁꠘ꠆ꠖ-ꠀꠞ꠆ꠎꠧ ꠜꠣꠡꠣ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","भारत व बांगलादेश मधील एक प्रमुख भाषा"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","Indóarískt tungumál talað í Bengal"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","indoarjalainen kieli"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","idioma"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","يتم التحدث باللغة الهندية الآرية في الغالب في بنغلاديش والهند"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","बांग्लादेश आ भारतक पश्चिम बङ्गाल, त्रिपुरा तथा असम राज्यक बाजल जाइवला एक प्रमुख भाषा"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","ኢንዶ-አሪያን ቋንቋ በአብዛኛው በባንግላዲሽ እና በህንድ ውስጥ ይነገራል።"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","llingua que se fala na rexón del sur d'Asia llamada Bengala"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","ਬੰਗਲਾਦੇਸ਼ ਅਤੇ ਭਾਰਤ ਵਿੱਚ ਬੋਲੀ"
"http://www.wikidata.org/entity/Q9610","http://schema.org/description","doğu Hint-Aryan dillerinden biri"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Idioma bengalí"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalgiella"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बांग्ला"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Benggali languij"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Lengua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","બંગાળી ભાષા"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Kibang'la"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengal dili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ಬಂಗಾಳಿ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalin"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Benqal dili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengal-gí"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalkielâ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал кыв"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Wikang Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalski jezik"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalatlahtōlli"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал тыла"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ベンガル語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","begbau"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengaleg"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalín"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","tiếng Bengal"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал хэл"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ဘင်္ဂါလီဘာသာ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bahasa Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал чĕлхи"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Binengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенґальскый язык"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla (pinulongan)"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгали"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бенгалски јазик"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ChiBengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalų kalba"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla leid"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бенгаль теле"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ბენგალური ენა"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бенгальский язык"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгалмудин келн"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalisch"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","वङ्ग भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгалски език"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","البنغاليه"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بنقال دیلی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","බෙංගාලි භාෂාව"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بنګالي ژبه"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","gjuha bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bängalänapük"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بنگالی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بنگلہ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Basa Benggala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengala lingvo"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","lingua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Beangáilis"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ބެންގާލީ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бэнгальская мова"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengaalǩiõll"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalek"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Lenga bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla linguo"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بَنٛگٲلؠ زَبان"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","língua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","বাংলা ভাষা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","limba bengaleză"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","banglaeg"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","బంగ్లా భాష"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalera"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Benggali Barat"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Lengua bengalesa"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ꠛꠣꠋꠟꠣ ꠝꠣꠔ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","kibangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Sebengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгалхойн мотт"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ಬಂಗಾಳಿ ಬಾಸೆ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalischi Sproch"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalska"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгалыбзэ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengal tili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бенгайлаг æвзаг"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalskt mál"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengaalsche Spraak"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengal tili"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал дыл"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","زبان بنگالی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал мацӀ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ဘင်္ဂါလီဘာသာ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","reo Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalan kel'"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ਬੰਗਾਲੀ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал тил"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","բենգալերեն"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalšćina"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","𐌱𐌴𐌲𐌲𐌰𐌻𐌹𐍂𐌰𐌶𐌳𐌰"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Banla simi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал тілі"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalščina"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","வங்காள மொழி"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengálčina"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","벵골어"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал хэлэн"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Fiteny bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бенгалски језик"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ภาษาเบงกอล"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Lènga bengalese"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","زمانی بەنگلا"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalesch"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengāļu valoda"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгал чӀал"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Vahmanggyalah"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бенгальская мова"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ბენგალური ნინა"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ബംഗാളി"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla bhasa"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бенгальська мова"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Benggala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","בענגאליש"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ᱵᱟᱸᱜᱽᱞᱟ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","البنغالية"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","toki Panla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Бенгалонь кель"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","البنڨالي"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بنگالی"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ବଙ୍ଗଳା ଭାଷା"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉文"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","বঙালী ভাষা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ⵜⵓⵜⵍⴰⵢⵜ ⵜⴰⴱⵏⴳⴰⵍⵉⵜ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalisc sprǣc"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","μπενγκάλι γλώσσα"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalimiutut"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bingalisi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","በንጋልኛ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","বাংলা ঠার"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","בנגלית"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","بنگالي ٻولي"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","język bengalski"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Basa Benggala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Vengali ñe'ẽ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","бәңгәл теле"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengálština"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","孟加拉语"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","ꯕꯦꯡꯒꯥꯂꯤ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalki"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","lingua bengalica"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bengalce"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Забони банголӣ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Èdè Bẹ̀ngálì"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalski jezik"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","bangla keel"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Bengalu kalba"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","língua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","बंगाली भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2000/01/rdf-schema#label","Men-kâ-là-ngî"
