"subject","predicate","object"
"http://www.wikidata.org/entity/Q124040417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124040417","http://schema.org/description","(пам. 1780) скарбнік пінскі"
"http://www.wikidata.org/entity/Q124040417","http://www.w3.org/2000/01/rdf-schema#label","Antoni Świeżyński"
"http://www.wikidata.org/entity/Q124040417","http://www.w3.org/2000/01/rdf-schema#label","Антоні Свяжынскі"
"http://www.wikidata.org/entity/Q124040417","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Świeżyński"
"http://www.wikidata.org/entity/Q124040417","http://www.w3.org/2004/02/skos/core#prefLabel","Антоні Свяжынскі"
"http://www.wikidata.org/entity/Q124040417","http://schema.org/name","Антоні Свяжынскі"
"http://www.wikidata.org/entity/Q124040417","http://schema.org/name","Antoni Świeżyński"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124040417-fce367f3-4781-4305-02e5-a0dd145b8c96"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q124040417-985cfd2d-4b16-9a5e-7c9a-45941e2e7222"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q124040417-4b6673de-4494-e2f3-ed91-2b30311b9ece"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q124040417-40f1f17a-4f14-9b57-025e-3fc379f4e077"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q124040417-23df339d-45fc-2506-0ae1-1ea751126429"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q124040417-0c630ecd-475f-f93e-3ba5-915f4acbb073"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q124040417-adcaf075-401e-aeea-91cb-6910cd504c9f"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q124040417-cf73b3a2-4d00-c8a2-ab91-bb831f41a814"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124040417-316b6b3b-4c47-b04d-ea5f-f5fdd6d67fcd"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124040417-739172d7-4970-608d-d4b5-262244296f57"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q124040417-94d55721-4101-306b-8da5-5a1aaebbc1b3"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q124134782"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q124148600"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65965502"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108128865"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q124032364"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q109655096"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q124031805"
"http://www.wikidata.org/entity/Q124040417","http://www.wikidata.org/prop/direct/P570",1780-03-01T00:00:00Z
