"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/qualifier/P580",2009-06-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/bd7c1474e42a9889b7400e5a0f9bdf5f"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/qualifier/P585",2020-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4196e508b2bcf2b6bf75cad8ea922a4d"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/98a9d3d4f77f78f7fd61df8552bd8698208ed0ef"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/qualifier/P3744",16354
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/qualifier/P6552","50471409"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/4a5588f86a52039e1b0fa3c909650955"
"http://www.wikidata.org/entity/statement/Q637164-9B42592E-DDE9-41C2-8C2D-891F4E8A7CF1","http://www.wikidata.org/prop/statement/P2002","babyeinstein"
