"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/qualifier/P580",1265-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/e320437e2a21b1fcb1d8edf50811b077"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/qualifier/P582",1272-12-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/547b04ffe25c8aecc2e5859d6d540367"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q64781207"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q64763451"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q50305059"
"http://www.wikidata.org/entity/statement/Q104413184-f05e8a2f-4914-29cb-7168-00af68f81618","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q50304774"
