"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/qualifier/P585",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f68dba737140df45dda00c5b75c7a934cc92c24"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/qualifier/P1539",1666
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/qualifier/P1540",1608
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/b286f8166aa425c590dbd20be41f5537"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/da89a98904851d371f04576bc243bb05"
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/statement/P1082",3274
"http://www.wikidata.org/entity/statement/Q572607-4D5A9689-1B96-4579-B3EE-30B270E37D73","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/442e0cd732f48be8f46763432ae9228b"
