"subject","predicate","object"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","político alemán"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","Saksamaa poliitik"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","Γερμανός πολιτικός"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","nemecký politik"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","германски политик"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","homme politique allemand"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","tysk politikar"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","سیاستمدار آلمانی"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","saksalainen poliitikko"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","німецький політик"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","פוליטיקאי גרמני"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","políticu alemán (1902–1959)"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","Alman politikacı"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","politico tedesco"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","deutscher Verwaltungsbeamter"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","germana politikisto"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","Duits politicus (1902-1959)"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","niemiecki polityk"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","জার্মান রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","немецкий политик"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","polític alemany"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","német politikus"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","سياسي ألماني"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","político alemán"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","politikan gjerman"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","politician german"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","político alemão"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","politikari alemaniarra"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/description","německý politik"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","ثيودور زيلر"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2000/01/rdf-schema#label","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","ثيودور زيلر"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#prefLabel","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","ثيودور زيلر"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller"
"http://www.wikidata.org/entity/Q21039129","http://schema.org/name","Theodor Zeller (Landrat)"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21039129-BAE8E6CD-9BD8-4032-BC03-4A00F6FA6762"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1165126"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21039129-62B25080-4F41-4DB4-9016-7C88D7BAEC28"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21039129-194D54D9-3392-42F8-BE3C-65A4856978D2"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bw1_pz3w"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P2671","/g/11bw1_pz3w"
"http://www.wikidata.org/entity/Q21039129","http://www.w3.org/2004/02/skos/core#altLabel","Theodor Ernst Zeller"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q21039129-EEBA6A6D-B618-41B7-8BC8-520641BF0A1A"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q21039129-D1BB5ABF-81FA-4B90-970C-A968D43BF729"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21039129-b71de4bc-ce69-4518-864f-da743c4ab5e8"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q21039129-2DBA73CC-4ED7-42C6-9707-C61ED610FDFE"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q21039129-F42139C6-A7E4-4F59-B326-C65E366081C2"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21039129-7FF0CE9F-B6BF-43C9-87F1-8BE341D52115"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q21039129-EB40CE6B-3E2D-418C-87C9-F4A04FC9C31C"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q21039129-A9B4FE2A-E21E-4052-A744-3E0D286212B4"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q21039129-79A406EF-9A4F-449E-B62B-1705078CD238"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q21039129-02EF835B-487E-4951-AFEB-BF10B0660D23"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q21039129-18F4A8C9-33C5-4B8F-B2FE-059A20F01C25"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q21039129-D816FB9E-5323-4A61-AA82-FC76056EAA7F"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q21039129-C01F0A25-A1BD-4E0C-9234-0870E5D83E88"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8308161819230927960009"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1230827048"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q316533"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q7320"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1022"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P214","8308161819230927960009"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P227","1230827048"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134857"
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P569",1902-08-27T00:00:00Z
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P570",1959-10-29T00:00:00Z
"http://www.wikidata.org/entity/Q21039129","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q187733"
