"subject","predicate","object"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q43668-D2F2CEE5-CA7E-46A8-A24B-EB82D6FD23FC"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P8313","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","ciudá del Estáu de Kentucky, Estaos Xuníos"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","град в САЩ"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","thành phố lớn nhất của tiểu bang Kentucky, Hoa Kỳ"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","град во Кентаки, САД"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","city in Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","АҚШ қаласы"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","місто, США, штат Кентуккі"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","美國肯塔基州最大城市"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","город, центр округа Джефферсон, Кентукки, США"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","cidade-condado consolidada do Kentucky, Estados Unidos; localidade mais populosa do estado"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","vil ameriken ki nan eta Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","county seat of Jefferson County, Kentucky, United States"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","cidade-condado consolidada do Kentucky, Estados Unidos; localidade mais populosa do estado"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","kaupunki Yhdysvaltojen Kentuckyssa"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","Borg í Kentucky í Bandaríkjunum"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","ciutat de Kentucky, Estats Units"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","ABD'nin Kentucky eyaletindeki bir şehir"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","város Kentucky államban"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","belt Amerikana"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","Stadt im US-Bundesstaat Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","sídlo ve státě Kentucky v USA"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","肯塔基州的城市"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","ville américaine dans le Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","kota di Amerika Serikat"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","pilsēta ASV, Kentuki štatā"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","највећи град савезне државе Кентаки"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","Stad am US-Bundesstaat Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","미국 켄터키 주의 도시"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","עיר בארצות הברית"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","county seat of Jefferson County, Kentucky, United States"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","مدينة في مقاطعة جيفيرسون، الولايات المتحدة"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","stad in de Amerikaanse staat Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","アメリカ合衆国ケンタッキー州の都市"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","ciudad y sede del condado de Jefferson, estado de Kentucky, Estados Unidos"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","Әмирикә Кушма Штатлары шәһәре"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","città del Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","dinas yn y talaith americanaidd Kentucky"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","by i Kentucky i USA"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","stad i Kentucky, USA"
"http://www.wikidata.org/entity/Q43668","http://schema.org/description","Μεγαλύτερη πόλη του Κεντάκι (ΗΠΑ) και έδρα της κομητείας Τζέφερσον"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q43668-073073AE-AD20-4399-B243-40BE0C7BDA3D"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville%20montage.jpg"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","لوئیزویل، کنتاکی"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","லூயிவில்"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луісвіл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","લુઇસવિલ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвил"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвил"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","ლუისვილი"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луйзвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Լուիսվիլ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","لويفيل"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Luisvill"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Luisvill"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易斯維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","ලුවිස්විල්"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","लुईव्हिल"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易斯維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易斯维尔"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","লুভল"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville (Kentucky)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易斯维尔"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","ลุยส์วิลล์"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville, Kentucky"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","ლუიზვილი"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Ludovicopolis"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Λούισβιλ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Luiswille"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луйзвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","ಲೂಯಿಸ್​ವಿಲ್ಲೆ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Lūivila"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луивил"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл (Кентукки)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Luisvill"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","लुईविल"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","לואיוויל"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","لوئیزویل، کینٹکی"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луісьвіл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","路易维尔 (肯塔基州)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","ルイヴィル"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луивилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Chéłgaidahiilíní"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville (Kentucky)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луйзвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville, Kentucky"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville (kapital sa kondado sa Estados Unidos, Kentucky)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луїсвілл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","لويفيل"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","루이빌"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville-Jefferson County (balance)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Luisvilis"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","لویی‌ویل، کنتاکی"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville, Kentucky"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2000/01/rdf-schema#label","లూయీవిల్"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвилл (Кентукки)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","لويفيل"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Chéłgaidahiilíní"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","ಲೂಯಿಸ್​ವಿಲ್ಲೆ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луісьвіл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","லூயிவில்"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville (Kentucky)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","લુઇસવિલ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","ルイヴィル"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","ลุยส์วิลล์"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville, Kentucky"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","लुईविल"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","לואיוויל"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луивилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville-Jefferson County (balance)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Luisvill"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луйзвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","路易维尔 (肯塔基州)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Luisvilis"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","لویی‌ویل، کنتاکی"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville, Kentucky"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Լուիսվիլ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Luisvill"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Λούισβιλ"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","لوئیزویل، کینٹکی"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯维尔"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","ლუისვილი"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Lūivila"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвил"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луісвіл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвил"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","లూయీవిల్"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луїсвілл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","路易維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Luisvill"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville (kapital sa kondado sa Estados Unidos, Kentucky)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луйзвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","لويفيل"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville (Kentucky)"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","路易維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯維爾"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луивил"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвилл"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","루이빌"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Louisville, Kentucky"
"http://www.wikidata.org/entity/Q43668","http://www.w3.org/2004/02/skos/core#prefLabel","Луисвилл"
