"subject","predicate","object"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","раздел Википедии на немецком языке"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","a Wikipédia német nyelvű változata"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","উইকিপিডিয়ার জার্মান সংস্করণ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","tyskspråkig version av Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Duitstalige uitgawe van Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Wikipedio en Germana linguo"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","German-language edition of Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","swobodna encyklopedija w němskej rěči"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","German-language edition of Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","النسخة الألمانية من ويكيبيديا، الموسوعة الحرة"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","version de l'encyclopédie Wikipédia en langue allemande"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","germanlingva versio de la reta enciklopedio Vikipedio"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","ediția în limba germană a proiectului Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","위키백과 독일어판"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","edizione in lingua tedesca di Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","వికీపీడియా, జర్మన్ భాషలో"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","維基百科的德語版"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","מהדורת ויקיפדיה"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","tyskspråklig utgave av Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","维基百科的德语版本"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Vikipedi'nin Almanca sürümü"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","versión en alemán de la Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","düütsche Version de Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","维基百科的德语版本"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","وەشانی ویکیپیدیایە بە زمانی ئەڵمانی"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Wikipedia in het Duits"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","phiên bản tiếng Đức của Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","نسخهٔ آلمانی ویکی‌پدیا"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Ausgabe der freien Online-Enzyklopädie Wikipedia in deutscher Sprache"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","розділ Вікіпедії написаний німецькою мовою"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","ߊߟߏߡߊ߲߫ ߞߊ߲ ߥߞߌߔߋߘߌߦߊ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","německojazyčná verze Wikipedie"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","edició de la Viquipèdia en alemany"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","verzia Wikipédie v nemeckom jazyku"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Wikipedian kieliversio"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Vikipēdijas valodas versija"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","维基百科的德语版本"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Vikipediyanın alman dilində olan bölməsi"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","η έκδοση της Βικιπαίδειας στη γερμανική γλώσσα"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","inačica Wikipedije na njemačkom jeziku"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Ausgabe der freien Online-Enzyklopädie Wikipedia in deutscher Sprache"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Wicipedia yn yr iaith Almaeneg"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","wersja Wikipedii w języku niemieckim"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","edición n'alemán de Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","Ausgabe der freien Online-Enzyklopädie Wikipedia in deutscher Sprache"
"http://www.wikidata.org/entity/Q48183","http://schema.org/description","edición da Wikipedia en lingua alemá"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/q48183-55df1311-467c-9019-de08-8baf4c3e4a00"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia gjermane"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","វិគីភីឌាភាសាអាល្លឺម៉ង់"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia bahasa Jerman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","dütschsproochegi Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia na njemačkom jeziku"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Немцойн Википеди"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","німецька Вікіпедія"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Vikipēdija vācu valodā"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Нимĕç Википедийĕ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","nemška Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ویکی‌پدیای آلمانی"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Dútsktalige Wikipedy"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","გერმანული ვიკიპედია"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Bichipedia in tedesca"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Germana Wikipedio"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedyang Aleman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Uicchipèdie tedesche"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Немец Википедияһы"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Almanca Vikipediya"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wiquipèdia en alemand"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia på tysk"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","جرمن ویکیپیڈیا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","วิกิพีเดียภาษาเยอรมัน"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","germanlingva Vikipedio"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Týsk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia basa Jerman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","saksankielinen Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wicipedia Almaeneg"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia em alemão"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Vükiped Deutänapükik"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Saksakeelne Vikipeedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Гермаан Википеэди"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Википедиаи Олмонӣ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Vicipaedia Theodisca"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Duitstalige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","lipu Wikipesija pi toki Tosi"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Немец Википедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","जर्मन विकिपीडिया"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","düütsche Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","němska Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia ya Kijerumani"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","جرمن وڪيپيڊيا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ويكيبيديا الألمانية"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Уикипедия на немски език"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedija na njemačkom jeziku"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia bahasa Jerman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Olmoncha Vikipediya"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","জাৰ্মান ৱিকিপিডিয়া"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Tysk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia n'alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","الماني ويکيپېډيا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","জার্মান উইকিপিডিয়া"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","nemecká Wikipédia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Đức"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Alemanezko Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","இடாய்ச்சு விக்கிப்பீடியா"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","جَرمَن وِکیٖپیٖڈیا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ဂျာမန်ဝီကီပီးဒီးယား"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Deitsche Wikipadia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ಜರ್ಮನ್ ವಿಕಿಪೀಡಿಯ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Википедија на германски јазик"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipediya Almanki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en alamaneg"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Almanca Vikipedi"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Γερμανική Βικιπαίδεια"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia op Däitsch"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ਜਰਮਨ ਵਿਕੀਪੀਡੀਆ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en allemand"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Vuokėška Vikipedėjė"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Алман Википедиясе"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","német Wikipédia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","нямецкая Вікіпэдыя"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","tyskspråkiga Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Njemačka Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wîkîpediya almanî"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia în germană"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ويکيڤيديا بهاس جرمن"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ويكيبيديا المانى"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Vichipedie todescje"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","německá Wikipedie"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tudisca"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia niemieckojęzyczna"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Немісше Уикипедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ଜର୍ମାନ ଉଇକିପିଡ଼ିଆ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Нїмецька Вікіпедія"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","జర్మన్ వికీపీడియా"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","독일어 위키백과"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Sjiisk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipediang Aleman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Герман Википедиа"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","გერმანული ვიკიპედია"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Википедија на немачком језику"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia in tedesco"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Немис Уикипедиясы"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ויקיפדיה הגרמנית"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ߊߟߏߡߊ߲ ߥߞߌߔߋߘߌߦߊ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ویکیپیدیای ئاڵمانی"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ドイツ語版ウィキペディア"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Нямецкая Вікіпедыя"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Viquipèdia en alemany"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ꯖꯔꯃꯟ ꯋꯤꯀꯤꯄꯦꯗꯤꯌꯥ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Duitse Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","जर्मन विकिपिडिया"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia em alemão"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Saksan Vikipedii"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Vokiškoji Vikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","德文維基大典"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ജർമൻ വിക്കിപീഡിയ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Tek-bûn Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Википедиаи Олмонӣ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","немецкая Википедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","ᱡᱟᱨᱢᱟᱱ ᱣᱤᱠᱤᱯᱤᱰᱤᱭᱟ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Vicipéid na Gearmáinise"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Գերմաներեն Վիքիպեդիա"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2000/01/rdf-schema#label","Tet-ngî Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Википедиаи Олмонӣ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Немис Уикипедиясы"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Saksakeelne Vikipeedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia bahasa Jerman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Germana Wikipedio"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Γερμανική Βικιπαίδεια"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Tysk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Almanca Vikipediya"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia n'alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Википедија на германски јазик"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Алман Википедиясе"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Нямецкая Вікіпедыя"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia tiếng Đức"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","გერმანული ვიკიპედია"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ߊߟߏߡߊ߲ ߥߞߌߔߋߘߌߦߊ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","जर्मन विकिपीडिया"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","জার্মান উইকিপিডিয়া"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ᱡᱟᱨᱢᱟᱱ ᱣᱤᱠᱤᱯᱤᱰᱤᱭᱟ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia en alamaneg"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ويكيبيديا الألمانية"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia op Däitsch"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","német Wikipédia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","جرمن ویکیپیڈیا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Vuokėška Vikipedėjė"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","нямецкая Вікіпэдыя"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ဂျာမန်ဝီကီပီးဒီးယား"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedyang Aleman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","německá Wikipedie"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","germanlingva Vikipedio"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德文維基大典"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","இடாய்ச்சு விக்கிப்பீடியா"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Немцойн Википеди"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Vichipedie todescje"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","nemška Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Нимĕç Википедийĕ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia em alemão"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Deitsche Wikipadia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia niemieckojęzyczna"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Гермаан Википеэди"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","জাৰ্মান ৱিকিপিডিয়া"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Википедиаи Олмонӣ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","جرمن وڪيپيڊيا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Alemanezko Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Википедија на немачком језику"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia ya Kijerumani"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Almanca Vikipedi"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia in tedesco"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ويکيڤيديا بهاس جرمن"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツ語版ウィキペディア"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Немец Википедияһы"
