"subject","predicate","object"
"http://www.wikidata.org/entity/Q64611164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64611164","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64611164","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64611164","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64611164","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64611164","http://www.w3.org/2000/01/rdf-schema#label","Study of the Efficacy and Safety of Immune Globulin Intravenous (Human) Flebogamma® 5% DIF in Patients With Post-polio Syndrome"
"http://www.wikidata.org/entity/Q64611164","http://www.w3.org/2004/02/skos/core#prefLabel","Study of the Efficacy and Safety of Immune Globulin Intravenous (Human) Flebogamma® 5% DIF in Patients With Post-polio Syndrome"
"http://www.wikidata.org/entity/Q64611164","http://schema.org/name","Study of the Efficacy and Safety of Immune Globulin Intravenous (Human) Flebogamma® 5% DIF in Patients With Post-polio Syndrome"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64611164-F97EB723-0ECC-45DF-9A55-4F49A8E78877"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P1476","A Multicenter, Prospective, Randomized, Placebo-controlled, Double-blind, Parallel‑Group Clinical Trial to Assess the Efficacy and Safety of Immune Globulin Intravenous (Human) Flebogamma® 5% DIF in Patients With Post-Polio Syndrome"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64611164-3F53D5BE-A753-42D8-A45B-240CDF8CC604"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P582",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64611164-A779D318-85CE-4712-BAA3-D89F0A7A86C0"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64611164-64274F94-258D-43CE-9586-785387134256"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P580",2014-09-23T00:00:00Z
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-1EB58C5D-593B-45F4-9FE0-15653D94F83E"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-09CDEF83-D81F-463A-9670-B4FB5931D6E1"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-427F1B7A-5140-4FAD-8F0E-1BEB5B2161EE"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-792F02E3-FCA3-4753-B883-95E97D5C1AC9"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-84135249-ACC2-4504-B968-E3335357A048"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-86CEB2EC-6B45-4759-BBCF-B9FF04E38C7C"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-87C58339-C1CE-42F9-8A8B-8F01A745F618"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-B8F02695-1ECE-48CD-9150-6E9AE0122880"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-B101CB66-FF15-4A14-BB84-DCABE9AFBDD2"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-CDB39A06-1AF0-448D-9977-761994F08813"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-BDA3A9D7-6A0E-46AD-A954-450A6DEED0B4"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-C126AEF7-A8DE-46E3-99D4-19EE79AE03DE"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611164-D8AF1B69-F573-4726-9238-F94DA0CEDCC9"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q27"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q218"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-C12F7153-DD78-4E76-8D8F-342FBF1F5BB9"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-BD944CE8-116C-4A35-B56A-0B59339277CC"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-9122EDC1-5169-4B38-A549-54D6570C8F89"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-81B3EDFD-75C5-4606-8FCF-5BF12FE9EB33"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-6E2E27E8-FCB9-4035-81E5-80DB63B20903"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-60621445-3365-48B1-B3B1-7620495BC4C1"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-1FBC1482-FEAD-456C-8FFA-6D64A396340A"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611164-3A3CDBD5-2FFD-49D5-9D14-01D4162CD9BF"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30289331"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q49088"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1061104"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269674"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2945741"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q777403"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6806307"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q681025"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q64611164-1ED72C46-B1BB-4AC1-A450-41D205570A2C"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P1813","FORCE"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64611164-7FEABB4F-BE53-45CC-B91B-38F32D1BF466"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64611164-B2AB9E9A-2CA2-45F1-9284-8BF187F047E8"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64611164-759C8CD2-BC29-49DA-8D0E-C843A76E0C5A"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q179630"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q12195"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64611164-60A22050-0861-4CFA-8E42-DB40F404B9F8"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P1132",210
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64611164-1C03E0E1-472E-456F-A1B2-EFA91CA56766"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P4135",75
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64611164-7DF93D6E-E458-49CD-8C01-EAE83C77787F"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64611164-96A64322-DD76-4ABA-AC61-22DA47F0C0EA"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P3098","NCT02176863"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64611164-DDD11A4F-FFE8-4C70-BCCA-038461A8CA4E"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64611164-3BE1AD6D-4FF5-4AFE-994D-7F95CC3A49B9"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
"http://www.wikidata.org/entity/Q64611164","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
