"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/P580",1581-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/cda4f43fb2546972f3db046b08fe0ba1"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/P582",1596-04-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6055fd4463054aa560bc9e78732e21f3"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/93813a2397bc9c39b70007f377c4aa85c6f49c76"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q822591"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q9334788"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/P8555",1581-09-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/qualifier/value/P8555","http://www.wikidata.org/value/086751d9a1a13b389417d834e06d51c3"
"http://www.wikidata.org/entity/statement/Q6758895-a85c21ec-4d10-f311-b751-10946c98a45a","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q370477"
