"subject","predicate","object"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q56429551-6bfdc7bc-467a-d429-8ed0-52555d14288f"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q193078"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","New Zealand medical researcher"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","باحثة نيوزيلندية"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2000/01/rdf-schema#label","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2000/01/rdf-schema#label","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2000/01/rdf-schema#label","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2000/01/rdf-schema#label","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2000/01/rdf-schema#label","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/name","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/name","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/name","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/name","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://schema.org/name","Catherine J Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q56429551-65A78C94-9EE3-4D8B-A613-BAEBDF4E6A6A"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P1153","24073096400"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q56429551-2A54A789-E52F-4CEA-9340-C31DBD368829"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2218095"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56429551-7DD611DB-7C73-4038-8653-A82E1D167E5E"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q56429551-4B72680F-239D-4E6D-8C1E-5330045CE3D5"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q42293649"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q56429551-FF3420B4-4303-45EE-BD9F-4426E0568A98"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q111963857"
"http://www.wikidata.org/entity/Q56429551","http://www.w3.org/2004/02/skos/core#altLabel","Catherine Bacon"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q56429551-7188BC2B-8173-4AD1-B805-A4EECE1C0DD5"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q56429551-c2794093-4d05-3a67-ee5e-ce3791fa0d50"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q56429551-57f95f34-4fc6-a497-c92a-f19ba048ac2a"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q56429551-3C47F6B5-1958-41C2-96C6-B8C047C0A916"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q56429551-37db10a5-4904-dec0-3ef8-fd2f8a53cee2"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q56429551-B5454DAA-FB23-4AB2-A237-6BF24DB1E822"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q56429551-9A80831A-7AD0-4F19-AFD6-6DB1E8FC8D94"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q56429551-f234713d-49f3-e799-26f0-857713465004"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q56429551-66D211D2-B896-4497-A99C-C468B04310D2"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q56429551-3124D588-4C59-4BD3-BBD9-AF94C5592772"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q56429551-F5CDC436-31E2-4A77-A758-14FFD288E177"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q56429551-AF17DC34-0127-4DC2-B124-CAFD60AA8C06"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q6951606"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q120629962"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q53113187"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q122860647"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q56429551-66E04111-C0DC-4423-A5D3-27A6D5BC4127"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-2275-7082"
"http://www.wikidata.org/entity/Q56429551","http://www.wikidata.org/prop/direct/P496","0000-0003-2275-7082"
