"subject","predicate","object"
"http://www.wikidata.org/entity/L587185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L587185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L587185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L587185","http://www.w3.org/2000/01/rdf-schema#label","folkens"
"http://www.wikidata.org/entity/L587185","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L587185","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L587185-435E3808-2EF9-4643-9782-540E71638C01"
"http://www.wikidata.org/entity/L587185","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L587185-9fd813e8-4991-2feb-49ad-0f2e9009d56a"
"http://www.wikidata.org/entity/L587185","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q138246"
"http://www.wikidata.org/entity/L587185","http://wikiba.se/ontology#lemma","folkens"
"http://www.wikidata.org/entity/L587185","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L587185","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L587185-F1"
"http://www.wikidata.org/entity/L587185","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L587185-S1"
"http://www.wikidata.org/entity/L587185","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L587185-1449DAF9-E285-41F0-B2A6-468D6CA91728"
"http://www.wikidata.org/entity/L587185","http://www.wikidata.org/prop/direct/P10042","15826"
