"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/P577",2021-11-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/67b6cb26f62e675c99f35a374dd8709a"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aced9a186eb4fe08a660a6e38040cbe8390fb7db"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/diagnostic/v/2.0.0-nightly.918"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/P3575",27078
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/60e0aeb6d5c3c12d9f0bbed4d0008b54"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.918"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/diagnostic/-/diagnostic-2.0.0-nightly.918.tgz"
"http://www.wikidata.org/entity/statement/Q116951248-1C9CE6A4-054C-4EA4-9C57-75CE0547264A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
