"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.wikidata.org/prop/qualifier/P3629",50
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.wikidata.org/prop/qualifier/value/P3629","http://www.wikidata.org/value/00861a180407a3140083dc2c8b04ff70"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14de04848e5ad07e9aedfc5808e73c3885f82e11"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q9056250"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q30600686"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q8774394"
"http://www.wikidata.org/entity/statement/Q11927828-0fb0cbcb-4f67-304e-283c-0e4a08049656","http://www.wikidata.org/prop/qualifier/P4243","4"
