"subject","predicate","object"
"http://www.wikidata.org/entity/Q120634941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q120634941","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q120634941","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q120634941","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q120634941-DB596B3B-79FD-4D98-90E6-7A0C7913E959"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P5568","hummingbird-ml"
"http://www.wikidata.org/entity/Q120634941","http://www.w3.org/2000/01/rdf-schema#label","hummingbird-ml"
"http://www.wikidata.org/entity/Q120634941","http://www.w3.org/2004/02/skos/core#prefLabel","hummingbird-ml"
"http://www.wikidata.org/entity/Q120634941","http://schema.org/name","hummingbird-ml"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120634941-0344945A-F65C-44B2-B0B7-4CEE9F4706F3"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-cd7f0d34-5f38-41a3-a6ff-6f4d48dc2208"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-e7cd08fb-b2d4-408e-93c6-a7a62d4673a1"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-11b4bd0a-8810-4e69-89d0-23340c4b1c8e"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-26b737f0-825a-4068-9107-5f0f373defba"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-3087b561-1fe7-4d2b-a2bb-ed70c0b34a8d"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-4d767b0e-36c9-4e21-aa4d-3bd8d71fc3b1"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-6334615f-157b-4f9b-aba9-6b0b7c0c3de5"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-73f8f735-3d29-4904-b66f-d4c4051aef1f"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-ee3379b4-7669-45f4-8f1e-233061ec6f44"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-f34971ea-0883-4428-9d7a-4a2619c84e83"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-f55da9ea-9509-4a8c-a472-0165a17de4ec"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-fd2769da-f09b-4e0e-8f72-4bdcd784acf6"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-fee6fd47-5428-472a-99f1-a2a9489052a1"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-94751092-666a-4289-95e5-0cbf4891a605"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-98140109-687b-4e7b-9a6f-4c99cef9ffdd"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-a00a6390-c330-45e7-a564-a138a3d0b681"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-a24b90be-a457-4244-acb7-1702126e3f51"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-a6b08573-7af6-4652-a481-9d2bb353c5bb"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-b1928d2d-cf8c-4cf2-bdd7-2ac1c858287b"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-c23fa5f7-566b-4977-ab8a-d7552b94317f"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-c37acb54-ea5f-4936-ac90-f7b59bf02852"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634941-c5f529f7-5acf-47af-a18d-2047f48a2e3c"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P348","0.4.11"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q120634941-ebb76fb4-28ab-41b8-85d7-a862d18f35b2"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q120634941-64C8C6D1-9EF2-42AE-A264-3345E2DF5D42"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1324","https://github.com/microsoft/hummingbird"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-5F222137-4B21-4E08-BD62-8F199AC06347"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-64ADC2D3-3831-49F5-BCF4-4005A0296E52"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-6888D319-B36E-4EF4-919C-62790BC2E199"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-7D716856-25A6-4623-BD6C-E712C85486B5"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-22921F1E-991D-495C-9239-386975B287AA"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-85ABC233-5675-4475-9AA5-433B84C14B7E"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-ABB76392-4F97-4310-A9F7-8A530C0A7116"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634941-FAE1E1A4-CCFB-4549-80FA-0BF9F87B0C00"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381144"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381450"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107382146"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q197520"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q47509047"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381778"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q1026367"
"http://www.wikidata.org/entity/Q120634941","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q197492"
