"subject","predicate","object"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/description","römisch-katholischer Erzbischof"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/description","roman-catholic archbishop (1854-1931)"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/description","archiepiscopus catholicus"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/description","arzobispo católico"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/description","archevêque catholique"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/description","arcivescovo cattolico"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2000/01/rdf-schema#label","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2000/01/rdf-schema#label","Julian Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2000/01/rdf-schema#label","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2000/01/rdf-schema#label","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2000/01/rdf-schema#label","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2000/01/rdf-schema#label","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2000/01/rdf-schema#label","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2004/02/skos/core#prefLabel","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2004/02/skos/core#prefLabel","Julian Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2004/02/skos/core#prefLabel","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2004/02/skos/core#prefLabel","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2004/02/skos/core#prefLabel","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2004/02/skos/core#prefLabel","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.w3.org/2004/02/skos/core#prefLabel","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/name","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/name","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/name","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/name","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/name","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/name","Julián Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://schema.org/name","Julian Raymundo Riveiro y Jacinto"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q64745492-ED40E4C2-DB47-45DA-A464-78648B7349B3"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q64745492-88ddfd02-4487-859e-d8fd-0797e4bbbe50"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20804433"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5850421"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64745492-93AB1E5A-F6BD-4EC6-81A6-D72DF165C4FF"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q64745492-56060251-6B98-4D6D-9C8F-941288C44F3B"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q64745492-A67A7164-79D9-4EAE-B819-1DCD40E6E40B"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131479"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q64745492-C6E5A81B-72C9-4764-A3E0-92F5D7BE68D0"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q64745492-AA62594D-5512-430F-891D-5C596ED34EEA"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q64745492-D8E25578-3226-4F13-81EB-667D20023B8F"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q64745492-3F3959EF-2506-4C0E-B09C-4AA0824DA0BA"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q64745492-0133B19F-F80D-415F-8C0E-F1E3A392496E"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q64745492-C9D14BA7-E4A2-4AF7-895B-C39A2BE567A9"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q64745492-6A1CF36A-980C-4C8F-BE8D-59F30372672C"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50362553"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q104816601"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P535","169863055"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P569",1854-02-17T00:00:00Z
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P570",1931-05-08T00:00:00Z
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q64745492-BBC28E8C-6F35-4C21-BAED-987DEDDDDBB8"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q64745492-AE0B19AA-6FF1-46A6-B332-ECE5A7A8A25B"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q64745492-CA62072F-AE2D-447F-94CB-A79D9CAEE225"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q64745492-26CF08DC-D8A6-4208-8981-14EF8241FC22"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P1047","riveiro"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q507540"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q64727751"
"http://www.wikidata.org/entity/Q64745492","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q64735435"
