"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/P1810","Lost Boyz - Lifestyles Of The Rich And Shameless"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/statement/P1651","0D-f01H6Kos"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/P2047",234
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/P5436",4077693
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/40444f7cdb55ced479c3634a443c1920"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/40444f7cdb55ced479c3634a443c1920"
"http://www.wikidata.org/entity/statement/Q6545519-82f94d58-4ea3-ec20-070c-77691f5f8c97","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/a7d4862ecb46e5e2c36ea0475e9423b2"
