"subject","predicate","object"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/2000/01/rdf-schema#label","থানা"
"http://www.wikidata.org/entity/L345838","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9610"
"http://www.wikidata.org/entity/L345838","http://www.wikidata.org/prop/P5191","http://www.wikidata.org/entity/statement/L345838-733a14e6-485e-9e1d-68a1-aed699c2809f"
"http://www.wikidata.org/entity/L345838","http://www.wikidata.org/prop/direct/P5191","http://www.wikidata.org/entity/L1018252"
"http://www.wikidata.org/entity/L345838","http://wikiba.se/ontology#lemma","থানা"
"http://www.wikidata.org/entity/L345838","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345838-F5"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345838-F3"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345838-F4"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345838-F1"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345838-F2"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L345838-S2"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L345838-S3"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L345838-S1"
"http://www.wikidata.org/entity/L345838","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L345838-S4"
