"subject","predicate","object"
"http://www.wikidata.org/entity/Q110876723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110876723","http://schema.org/description","defunct tuberculosis sanatorium in Otisville, New York"
"http://www.wikidata.org/entity/Q110876723","http://www.w3.org/2000/01/rdf-schema#label","Otisville Sanatorium"
"http://www.wikidata.org/entity/Q110876723","http://www.w3.org/2004/02/skos/core#prefLabel","Otisville Sanatorium"
"http://www.wikidata.org/entity/Q110876723","http://schema.org/name","Otisville Sanatorium"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q110876723-d499073c-47b5-6611-e6a5-28ee8acdd236"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110876723-366ed17e-459f-e121-4070-837daa9811e9"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q110876723-2b4dff32-4491-56e3-b1bb-e537cf8e83c0"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Municipal%20Sanatorium%2C%20Otisville%2C%20N.Y%20Exterior%20view%20-%20Women%27s%20Unit.jpg"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29628876"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/direct/P973","https://www.nytimes.com/1954/05/19/archives/city-sanatorium-will-close-in-1955-diminishing-number-of-tb.html"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q110876723-f7e33c2d-46e4-2b84-3012-162480144278"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q110876723-7bcf7092-46c7-49b5-e7e1-9790b4a17ec0"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/direct/P576",1955-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q110876723-eb6d0c80-53b3-4c16-a74b-4faefdba3d48"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/direct/P373","Otisville Sanatorium"
"http://www.wikidata.org/entity/Q110876723","http://www.w3.org/2004/02/skos/core#altLabel","Municipal Sanatorium"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q110876723-61ba6547-47cc-5b29-625f-e041f16a92f2"
"http://www.wikidata.org/entity/Q110876723","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3452947"
